"subject","predicate","object"
"http://dbpedia.org/resource/Pritpal_Soor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer110292316"
"http://dbpedia.org/resource/Pritpal_Soor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pritpal_Soor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pritpal_Soor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Pritpal_Soor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Pritpal_Soor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLondon"
"http://dbpedia.org/resource/Pritpal_Soor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishRecordProducers"
"http://dbpedia.org/resource/Pritpal_Soor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Maker110284064"
"http://dbpedia.org/resource/Pritpal_Soor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Pritpal_Soor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Pritpal_Soor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pritpal_Soor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Pritpal_Soor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Pritpal_Soor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Pritpal_Soor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Pritpal_Soor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pritpal_Soor","http://www.w3.org/2000/01/rdf-schema#label","Pritpal Soor"
"http://dbpedia.org/resource/Pritpal_Soor","http://www.w3.org/2000/01/rdf-schema#comment","Pritpal Soor is a London-based music producer and writer. He has produced for bands and artists such as Anna Calvi, The Loose Salute, Cheap Hotel, Out Of The Afternoon and Mancub Babywoman. He is also the vocalist and guitarist for the London punk/pop duo Flower Of Zeus."
"http://dbpedia.org/resource/Pritpal_Soor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Pritpal_Soor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_record_producers"
"http://dbpedia.org/resource/Pritpal_Soor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_London"
"http://dbpedia.org/resource/Pritpal_Soor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Pritpal_Soor","http://dbpedia.org/ontology/wikiPageID",32591505
"http://dbpedia.org/resource/Pritpal_Soor","http://dbpedia.org/ontology/wikiPageRevisionID",1105649274
"http://dbpedia.org/resource/Pritpal_Soor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_record_producers"
"http://dbpedia.org/resource/Pritpal_Soor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Pritpal_Soor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Loose_Salute"
"http://dbpedia.org/resource/Pritpal_Soor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_London"
"http://dbpedia.org/resource/Pritpal_Soor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_One_Music"
"http://dbpedia.org/resource/Pritpal_Soor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domino_Recording_Company"
