"subject","predicate","object"
"http://dbpedia.org/resource/Öreglak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Öreglak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Öreglak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Öreglak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Öreglak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Öreglak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Öreglak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Öreglak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Öreglak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Öreglak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInSomogyCounty"
"http://dbpedia.org/resource/Öreglak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Öreglak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Öreglak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Öreglak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Öreglak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Öreglak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Öreglak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Öreglak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Öreglak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Öreglak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Öreglak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Öreglak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Öreglak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Öreglak","http://www.w3.org/2000/01/rdf-schema#label","Öreglak"
"http://dbpedia.org/resource/Öreglak","http://www.w3.org/2000/01/rdf-schema#label","Öreglak"
"http://dbpedia.org/resource/Öreglak","http://www.w3.org/2000/01/rdf-schema#label","Öreglak"
"http://dbpedia.org/resource/Öreglak","http://www.w3.org/2000/01/rdf-schema#label","厄赖格洛克"
"http://dbpedia.org/resource/Öreglak","http://www.w3.org/2000/01/rdf-schema#label","Öreglak"
"http://dbpedia.org/resource/Öreglak","http://www.w3.org/2000/01/rdf-schema#label","Öreglak"
"http://dbpedia.org/resource/Öreglak","http://www.w3.org/2000/01/rdf-schema#label","Öreglak"
"http://dbpedia.org/resource/Öreglak","http://www.w3.org/2000/01/rdf-schema#comment","Öreglak estas vilaĝo en Hungario, en regiono Suda Transdanubio, en departemento Somogy, en subregiono de Lengyeltóti. La loknomo signifas: malnova-loĝej'."
"http://dbpedia.org/resource/Öreglak","http://www.w3.org/2000/01/rdf-schema#comment","Öreglak is een plaats (község) en gemeente in het Hongaarse comitaat Somogy. Öreglak telt 1728 inwoners (2001)."
"http://dbpedia.org/resource/Öreglak","http://www.w3.org/2000/01/rdf-schema#comment","厄赖格洛克（匈牙利语：Öreglak），是匈牙利绍莫吉州所辖的一个村。总面积20.72平方公里，总人口1609，人口密度77.7人/平方公里（2011年1月1日）。"
"http://dbpedia.org/resource/Öreglak","http://www.w3.org/2000/01/rdf-schema#comment","Öreglak é um município da Hungria, situado no condado de Somogy. Tem 20,72 km² de área e sua população em 2019 foi estimada em 1.537 habitantes."
"http://dbpedia.org/resource/Öreglak","http://www.w3.org/2000/01/rdf-schema#comment","Öreglak est un village et une commune du comitat de Somogy en Hongrie."
"http://dbpedia.org/resource/Öreglak","http://www.w3.org/2000/01/rdf-schema#comment","Öreglak è un comune dell'Ungheria di 1.728 abitanti (dati 2001) situata nella provincia di Somogy, nell'Ungheria centro-occidentale."
"http://dbpedia.org/resource/Öreglak","http://www.w3.org/2000/01/rdf-schema#comment","Öreglak is a village in Somogy county, Hungary."
"http://dbpedia.org/resource/Öreglak","http://xmlns.com/foaf/0.1/name","Öreglak"
"http://dbpedia.org/resource/Öreglak","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.60520935058594
"http://dbpedia.org/resource/Öreglak","http://www.w3.org/2003/01/geo/wgs84_pos#long",17.6251106262207
"http://dbpedia.org/resource/Öreglak","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Öreglak_légifotó2.jpg"
"http://dbpedia.org/resource/Öreglak","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SomogyMegye.png"
"http://dbpedia.org/resource/Öreglak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Somogy_County"
"http://dbpedia.org/resource/Öreglak","http://dbpedia.org/ontology/wikiPageID",11465799
