"subject","predicate","object"
"http://dbpedia.org/resource/Princess_Maria_Pia_of_Bourbon-Parma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Princess_Maria_Pia_of_Bourbon-Parma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Princess_Maria_Pia_of_Bourbon-Parma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Princess110474064"
"http://dbpedia.org/resource/Princess_Maria_Pia_of_Bourbon-Parma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Princess_Maria_Pia_of_Bourbon-Parma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Princess_Maria_Pia_of_Bourbon-Parma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Princess_Maria_Pia_of_Bourbon-Parma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianPrincesses"
"http://dbpedia.org/resource/Princess_Maria_Pia_of_Bourbon-Parma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Princess_Maria_Pia_of_Bourbon-Parma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Princess_Maria_Pia_of_Bourbon-Parma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Princess_Maria_Pia_of_Bourbon-Parma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Princess_Maria_Pia_of_Bourbon-Parma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Princess_Maria_Pia_of_Bourbon-Parma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Princess_Maria_Pia_of_Bourbon-Parma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Princess_Maria_Pia_of_Bourbon-Parma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNaples"
"http://dbpedia.org/resource/Princess_Maria_Pia_of_Bourbon-Parma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Princess_Maria_Pia_of_Bourbon-Parma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYugoslavPrincesses"
"http://dbpedia.org/resource/Princess_Maria_Pia_of_Bourbon-Parma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Princess_Maria_Pia_of_Bourbon-Parma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Princess_Maria_Pia_of_Bourbon-Parma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrincessesOfSavoy"
"http://dbpedia.org/resource/Princess_Maria_Pia_of_Bourbon-Parma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfMontenegrinDescent"
"http://dbpedia.org/resource/Princess_Maria_Pia_of_Bourbon-Parma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Princess_Maria_Pia_of_Bourbon-Parma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sovereign110628644"
"http://dbpedia.org/resource/Princess_Maria_Pia_of_Bourbon-Parma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrincessesOfBourbon-Parma"
"http://dbpedia.org/resource/Princess_Maria_Pia_of_Bourbon-Parma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Princess_Maria_Pia_of_Bourbon-Parma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Princess_Maria_Pia_of_Bourbon-Parma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Princess_Maria_Pia_of_Bourbon-Parma","http://www.w3.org/2000/01/rdf-schema#label","Princess Maria Pia of Bourbon-Parma"
"http://dbpedia.org/resource/Princess_Maria_Pia_of_Bourbon-Parma","http://www.w3.org/2000/01/rdf-schema#label","Maria Pia di Savoia (1934)"
