"subject","predicate","object"
"http://dbpedia.org/resource/Category:Jewish_skeptics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Jewish_skeptics","http://www.w3.org/2000/01/rdf-schema#label","Jewish skeptics"
"http://dbpedia.org/resource/Category:Jewish_skeptics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Skeptics"
"http://dbpedia.org/resource/Category:Jewish_skeptics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anti-Orthodox_Judaism_sentiment"
"http://dbpedia.org/resource/Category:Jewish_skeptics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Secular_Jews"
"http://dbpedia.org/resource/Category:Jewish_skeptics","http://www.w3.org/2004/02/skos/core#prefLabel","Jewish skeptics"
"http://dbpedia.org/resource/Category:Jewish_skeptics","http://dbpedia.org/ontology/wikiPageID",12722134
"http://dbpedia.org/resource/Category:Jewish_skeptics","http://dbpedia.org/ontology/wikiPageRevisionID",1037186147
"http://dbpedia.org/resource/Category:Jewish_skeptics","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Jewish_skeptics"
"http://dbpedia.org/resource/Category:Jewish_skeptics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Category:Jewish_skeptics","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Jewish_skeptics?oldid=1037186147&ns=14"
