"subject","predicate","object"
"http://dbpedia.org/resource/Thierry_Lancino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Thierry_Lancino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Thierry_Lancino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Thierry_Lancino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Thierry_Lancino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thierry_Lancino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchComposers"
"http://dbpedia.org/resource/Thierry_Lancino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Thierry_Lancino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Thierry_Lancino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Thierry_Lancino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Thierry_Lancino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Thierry_Lancino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Thierry_Lancino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Thierry_Lancino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Thierry_Lancino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Thierry_Lancino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Thierry_Lancino","http://www.w3.org/2000/01/rdf-schema#label","Thierry Lancino"
"http://dbpedia.org/resource/Thierry_Lancino","http://www.w3.org/2000/01/rdf-schema#label","Thierry Lancino"
"http://dbpedia.org/resource/Thierry_Lancino","http://www.w3.org/2000/01/rdf-schema#comment","Thierry Lancino est un compositeur français né le 27 mars 1954 à Civray (Vienne)."
"http://dbpedia.org/resource/Thierry_Lancino","http://www.w3.org/2000/01/rdf-schema#comment","Thierry Lancino (born 27 March 1954) is a French composer. Thierry Lancino was born in Civray, Vienne. He was appointed Pensionnaire of the Académie de France à Rome (1988–90) at the Villa Médicis. During that time he wrote his often-performed music theater work. Lancino was on the artistic staff at the IRCAM (Institut de Recherche et Coordination Acoustique/Musique) for seven years."
"http://dbpedia.org/resource/Thierry_Lancino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1954_births"
"http://dbpedia.org/resource/Thierry_Lancino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Thierry_Lancino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_male_composers"
"http://dbpedia.org/resource/Thierry_Lancino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_composers"
"http://dbpedia.org/resource/Thierry_Lancino","http://dbpedia.org/ontology/wikiPageID",24952247
"http://dbpedia.org/resource/Thierry_Lancino","http://dbpedia.org/ontology/wikiPageRevisionID",1094420550
"http://dbpedia.org/resource/Thierry_Lancino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Das_Narrenschiff"
"http://dbpedia.org/resource/Thierry_Lancino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_composers"
"http://dbpedia.org/resource/Thierry_Lancino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/Thierry_Lancino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1954_births"
"http://dbpedia.org/resource/Thierry_Lancino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_raboteurs_de_parquet"
"http://dbpedia.org/resource/Thierry_Lancino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civray,_Vienne"
"http://dbpedia.org/resource/Thierry_Lancino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salve_Regina"
"http://dbpedia.org/resource/Thierry_Lancino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Thierry_Lancino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._S._Eliot"
"http://dbpedia.org/resource/Thierry_Lancino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angelin_Preljocaj"
"http://dbpedia.org/resource/Thierry_Lancino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pascal_Quignard"
"http://dbpedia.org/resource/Thierry_Lancino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taffanel"
"http://dbpedia.org/resource/Thierry_Lancino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Claudel"
"http://dbpedia.org/resource/Thierry_Lancino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_male_composers"
"http://dbpedia.org/resource/Thierry_Lancino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_cappella"
"http://dbpedia.org/resource/Thierry_Lancino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divertimento"
"http://dbpedia.org/resource/Thierry_Lancino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ode"
"http://dbpedia.org/resource/Thierry_Lancino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lancino.org/catalogueF/laNefDesFous.htm"
"http://dbpedia.org/resource/Thierry_Lancino","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20020102045930/http:/mac-texier.ircam.fr/textes/c00001277/index.html"
"http://dbpedia.org/resource/Thierry_Lancino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lancino.org/catalogueF/vanishingPoint.htm"
"http://dbpedia.org/resource/Thierry_Lancino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lancino.org/catalogueF/who.htm"
"http://dbpedia.org/resource/Thierry_Lancino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lancino.org"
"http://dbpedia.org/resource/Thierry_Lancino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lancino.org/catalogueF/derAbstieg.htm"
"http://dbpedia.org/resource/Thierry_Lancino","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071016205028/http:/www.radiofrance.fr/francemusique/bio/fiche.php%3Fnumero=5090387"
"http://dbpedia.org/resource/Thierry_Lancino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pqev.org/index.php%3Foption=com_content&view=article&id=46%3Athierry-lancino&catid=10%3Amusique&Itemid=37&lang=fr"
"http://dbpedia.org/resource/Thierry_Lancino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lancino.org/catalogueE/requiem-doc.htm"
"http://dbpedia.org/resource/Thierry_Lancino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lancino.org/catalogueF/cinqCaprices.htm"
"http://dbpedia.org/resource/Thierry_Lancino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lancino.org/catalogueF/concerto.htm"
"http://dbpedia.org/resource/Thierry_Lancino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lancino.org/catalogueF/lEspritEtlEau.htm"
"http://dbpedia.org/resource/Thierry_Lancino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lancino.org/catalogueF/laMortDeVirgile.htm"
"http://dbpedia.org/resource/Thierry_Lancino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09ggb9z"
"http://dbpedia.org/resource/Thierry_Lancino","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Thierry_Lancino"
"http://dbpedia.org/resource/Thierry_Lancino","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2735605"
"http://dbpedia.org/resource/Thierry_Lancino","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3FPk7"
"http://dbpedia.org/resource/Thierry_Lancino","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/102697688X"
"http://dbpedia.org/resource/Thierry_Lancino","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Thierry_Lancino"
"http://dbpedia.org/resource/Thierry_Lancino","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ثيرى_لانسينو"
