"subject","predicate","object"
"http://dbpedia.org/resource/California_Department_of_Social_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/California_Department_of_Social_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/California_Department_of_Social_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agency108337324"
"http://dbpedia.org/resource/California_Department_of_Social_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateAgenciesOfCalifornia"
"http://dbpedia.org/resource/California_Department_of_Social_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/California_Department_of_Social_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/California_Department_of_Social_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/California_Department_of_Social_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/California_Department_of_Social_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://dbpedia.org/resource/California_Department_of_Social_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/California_Department_of_Social_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/California_Department_of_Social_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/California_Department_of_Social_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/California_Department_of_Social_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/California_Department_of_Social_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://dbpedia.org/resource/California_Department_of_Social_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/California_Department_of_Social_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/California_Department_of_Social_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/California_Department_of_Social_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/California_Department_of_Social_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/California_Department_of_Social_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/California_Department_of_Social_Services","http://www.w3.org/2000/01/rdf-schema#label","California Department of Social Services"
"http://dbpedia.org/resource/California_Department_of_Social_Services","http://www.w3.org/2000/01/rdf-schema#comment","The California Department of Social Services (CDSS) is a California state agency for many of the programs defined as part of the social safety net in the United States, and is within the auspices of the California Health and Human Services Agency. Federal and State funds for adoptions, the largest SNAP program in the country (known as CalFresh, formerly led by current Department of Aging Director Kim McCoy Wade), CalWORKs program, foster care, aid for people with disabilities, family crisis counseling, subsistence payments to poor families with children, child welfare services and many other efforts are distributed through this department."
"http://dbpedia.org/resource/California_Department_of_Social_Services","http://xmlns.com/foaf/0.1/name","Department of Social Services"
"http://dbpedia.org/resource/California_Department_of_Social_Services","http://xmlns.com/foaf/0.1/homepage","http://www.cdss.ca.gov/"
"http://dbpedia.org/resource/California_Department_of_Social_Services","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Welfare_in_California"
"http://dbpedia.org/resource/California_Department_of_Social_Services","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_agencies_of_California"
"http://dbpedia.org/resource/California_Department_of_Social_Services","http://dbpedia.org/ontology/wikiPageID",7471826
"http://dbpedia.org/resource/California_Department_of_Social_Services","http://dbpedia.org/ontology/wikiPageRevisionID",1120400919
"http://dbpedia.org/resource/California_Department_of_Social_Services","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Health_and_Human_Services_Agency"
"http://dbpedia.org/resource/California_Department_of_Social_Services","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/California_Department_of_Social_Services","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adoption"
"http://dbpedia.org/resource/California_Department_of_Social_Services","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kimberley_Johnson"
"http://dbpedia.org/resource/California_Department_of_Social_Services","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USAspending.gov"
"http://dbpedia.org/resource/California_Department_of_Social_Services","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Welfare_in_California"
"http://dbpedia.org/resource/California_Department_of_Social_Services","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gavin_Newsom"
"http://dbpedia.org/resource/California_Department_of_Social_Services","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty"
"http://dbpedia.org/resource/California_Department_of_Social_Services","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US$"
"http://dbpedia.org/resource/California_Department_of_Social_Services","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CalFresh"
"http://dbpedia.org/resource/California_Department_of_Social_Services","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_safety_net"
"http://dbpedia.org/resource/California_Department_of_Social_Services","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CalWORKs"
"http://dbpedia.org/resource/California_Department_of_Social_Services","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/California_Department_of_Social_Services","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_agencies_of_California"
"http://dbpedia.org/resource/California_Department_of_Social_Services","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supplemental_Nutrition_Assistance_Program"
"http://dbpedia.org/resource/California_Department_of_Social_Services","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temporary_Assistance_for_Needy_Families"
"http://dbpedia.org/resource/California_Department_of_Social_Services","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Code_of_Regulations"
"http://dbpedia.org/resource/California_Department_of_Social_Services","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cdss.ca.gov/"
"http://dbpedia.org/resource/California_Department_of_Social_Services","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cdss.ca.gov/cdssweb/PG190.htm%7Cauthor=California"
"http://dbpedia.org/resource/California_Department_of_Social_Services","http://dbpedia.org/ontology/wikiPageExternalLink","https://govt.westlaw.com/calregs/Browse/Home/California/CaliforniaCodeofRegulations%3Fguid=IDD9FFA11D4BD11DE8879F88E8B0DAAAE"
"http://dbpedia.org/resource/California_Department_of_Social_Services","http://dbpedia.org/ontology/wikiPageExternalLink","https://govt.westlaw.com/calregs/Browse/Home/California/CaliforniaCodeofRegulations%3Fguid=I95BBB650D4C011DE8879F88E8B0DAAAE"
"http://dbpedia.org/resource/California_Department_of_Social_Services","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.usaspending.gov/recipient/966ed30a-e35d-1e88-5a2b-6c1fb62c8d95-C"
"http://dbpedia.org/resource/California_Department_of_Social_Services","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/139540483"
"http://dbpedia.org/resource/California_Department_of_Social_Services","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/6132041-9"
"http://dbpedia.org/resource/California_Department_of_Social_Services","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4erKZ"
"http://dbpedia.org/resource/California_Department_of_Social_Services","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5020438"
"http://dbpedia.org/resource/California_Department_of_Social_Services","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/California_Department_of_Social_Services"
"http://dbpedia.org/resource/California_Department_of_Social_Services","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0262stm"
"http://dbpedia.org/resource/California_Department_of_Social_Services","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/California_Department_of_Social_Services","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/California_Department_of_Social_Services","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/California_Department_of_Social_Services","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:California_state_agencies"
"http://dbpedia.org/resource/California_Department_of_Social_Services","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/California_Department_of_Social_Services","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_government_agency"
"http://dbpedia.org/resource/California_Department_of_Social_Services","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/California_Department_of_Social_Services","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/California_Department_of_Social_Services","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/California_Department_of_Social_Services","http://dbpedia.org/property/budget","1.97E10"
"http://dbpedia.org/resource/California_Department_of_Social_Services","http://dbpedia.org/property/jurisdiction","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/California_Department_of_Social_Services","http://dbpedia.org/property/agencyName","Department of Social Services"
"http://dbpedia.org/resource/California_Department_of_Social_Services","http://dbpedia.org/property/parentAgency","http://dbpedia.org/resource/California_Health_and_Human_Services_Agency"
"http://dbpedia.org/resource/California_Department_of_Social_Services","http://dbpedia.org/ontology/abstract","The California Department of Social Services (CDSS) is a California state agency for many of the programs defined as part of the social safety net in the United States, and is within the auspices of the California Health and Human Services Agency. Federal and State funds for adoptions, the largest SNAP program in the country (known as CalFresh, formerly led by current Department of Aging Director Kim McCoy Wade), CalWORKs program, foster care, aid for people with disabilities, family crisis counseling, subsistence payments to poor families with children, child welfare services and many other efforts are distributed through this department. On June 27, 2019, Governor Gavin Newsom appointed Kimberley Johnson as CDSS Director. Johnson previously served in other capacities at CDSS, including as deputy director of the Family Engagement and Empowerment Division, branch chief of CalWorks and Child Care, and branch chief of Child Care and Refugee Programs. Its mission is ""to serve, aid and protect the needy and vulnerable children and adults in ways that strengthen and preserve families, encourage personal responsibility, and foster independence."""
"http://dbpedia.org/resource/California_Department_of_Social_Services","http://dbpedia.org/property/chief1Name","http://dbpedia.org/resource/Kimberley_Johnson"
"http://dbpedia.org/resource/California_Department_of_Social_Services","http://dbpedia.org/property/chief1Position","Director"
"http://dbpedia.org/resource/California_Department_of_Social_Services","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Agency"
"http://dbpedia.org/resource/California_Department_of_Social_Services","http://schema.org/sameAs","http://viaf.org/viaf/139540483"
"http://dbpedia.org/resource/California_Department_of_Social_Services","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/California_Department_of_Social_Services?oldid=1120400919&ns=0"
"http://dbpedia.org/resource/California_Department_of_Social_Services","http://dbpedia.org/ontology/wikiPageLength",4608
"http://dbpedia.org/resource/California_Department_of_Social_Services","http://dbpedia.org/ontology/jurisdiction","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/California_Department_of_Social_Services","http://dbpedia.org/ontology/budget","1.97E10"
"http://dbpedia.org/resource/California_Department_of_Social_Services","http://dbpedia.org/ontology/leader","http://dbpedia.org/resource/Kimberley_Johnson"
"http://dbpedia.org/resource/California_Department_of_Social_Services","http://dbpedia.org/ontology/parentOrganisation","http://dbpedia.org/resource/California_Health_and_Human_Services_Agency"
"http://dbpedia.org/resource/California_Department_of_Social_Services","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/California_Department_of_Social_Services"
