"subject","predicate","object"
"http://dbpedia.org/resource/Bari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientGreekCities"
"http://dbpedia.org/resource/Bari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCoastalCitiesAndTownsInItaly"
"http://dbpedia.org/resource/Bari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Bari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Bari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortCitiesAndTownsOfTheAdriaticSea"
"http://dbpedia.org/resource/Bari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Bari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortCities"
"http://dbpedia.org/resource/Bari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Bari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Bari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Bari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Bari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMediterraneanPortCitiesAndTownsInItaly"
"http://dbpedia.org/resource/Bari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Village"
"http://dbpedia.org/resource/Bari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Bari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInItaly"
"http://dbpedia.org/resource/Bari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Bari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Bari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Bari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Bari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Bari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInApulia"
"http://dbpedia.org/resource/Bari","http://www.w3.org/2000/01/rdf-schema#label","Bari"
"http://dbpedia.org/resource/Bari","http://www.w3.org/2000/01/rdf-schema#label","Bari"
"http://dbpedia.org/resource/Bari","http://www.w3.org/2000/01/rdf-schema#label","Bari (stad)"
"http://dbpedia.org/resource/Bari","http://www.w3.org/2000/01/rdf-schema#label","Bari"
"http://dbpedia.org/resource/Bari","http://www.w3.org/2000/01/rdf-schema#label","Bari"
"http://dbpedia.org/resource/Bari","http://www.w3.org/2000/01/rdf-schema#label","Bari"
"http://dbpedia.org/resource/Bari","http://www.w3.org/2000/01/rdf-schema#label","巴里"
"http://dbpedia.org/resource/Bari","http://www.w3.org/2000/01/rdf-schema#label","باري"
"http://dbpedia.org/resource/Bari","http://www.w3.org/2000/01/rdf-schema#label","Bari (Pulla)"
"http://dbpedia.org/resource/Bari","http://www.w3.org/2000/01/rdf-schema#label","Бари"
"http://dbpedia.org/resource/Bari","http://www.w3.org/2000/01/rdf-schema#label","Bari"
"http://dbpedia.org/resource/Bari","http://www.w3.org/2000/01/rdf-schema#label","Bari, Macang Pacar, Manggarai Barat"
"http://dbpedia.org/resource/Bari","http://www.w3.org/2000/01/rdf-schema#label","バーリ"
"http://dbpedia.org/resource/Bari","http://www.w3.org/2000/01/rdf-schema#label","Bari"
"http://dbpedia.org/resource/Bari","http://www.w3.org/2000/01/rdf-schema#label","Bari"
"http://dbpedia.org/resource/Bari","http://www.w3.org/2000/01/rdf-schema#label","Μπάρι"
"http://dbpedia.org/resource/Bari","http://www.w3.org/2000/01/rdf-schema#label","Bari"
"http://dbpedia.org/resource/Bari","http://www.w3.org/2000/01/rdf-schema#label","바리 (도시)"
"http://dbpedia.org/resource/Bari","http://www.w3.org/2000/01/rdf-schema#label","Bari"
"http://dbpedia.org/resource/Bari","http://www.w3.org/2000/01/rdf-schema#label","Bari"
"http://dbpedia.org/resource/Bari","http://www.w3.org/2000/01/rdf-schema#label","Барі"
"http://dbpedia.org/resource/Bari","http://www.w3.org/2000/01/rdf-schema#label","Bari"
"http://dbpedia.org/resource/Bari","http://www.w3.org/2000/01/rdf-schema#label","Bari"
"http://dbpedia.org/resource/Bari","http://www.w3.org/2000/01/rdf-schema#comment","Bari (Bari en italien, [ˈbaːri], Bàre en napolitain, et Vare anciennement, Barium en latin, Barion en grec antique) est une ville italienne de plus de 315 000 habitants, chef-lieu de la ville métropolitaine de Bari et de la région des Pouilles, sur la côte adriatique. Bari est la ville principale d'une agglomération urbaine de plus de 750 000 habitants. Pour l'ensemble de la surface urbanisée, ce chiffre s'élève à environ 1 300 000 habitants."
"http://dbpedia.org/resource/Bari","http://www.w3.org/2000/01/rdf-schema#comment","باري (بالإيطالية: Bari)‏، مدينة إيطالية، عاصمة إقليم بوليا ومقاطعة باري جنوب البلاد، عدد سكانها 323.856 نسمة. تشتهر باري بميناءها. وبأنها مقر لجامعة باري، إحدى أكثر طلاباً في إيطاليا، وكذلك جامعة بوليتكنيك باري، وهي الوحيدة في جنوب وسط البلاد. وتشتهر باري كذلك بدفن القديس نقولا بها، الأمر الذي جعلها وكنيستها إحدى أهم المزارات الأرثوذكسية في إيطاليا. تقسم باري إلى أربع أجزاء مختلفة : و أخيراً الضواحي المحيطة، والتي تطورت بشكل سريع خلال التسعينات. حدثت باري مطاراً سمي مطار البابا يوحنا بولس الثاني كارول فويتيالا، بعدة رحلات إلى وجهات الأوروبية."
"http://dbpedia.org/resource/Bari","http://www.w3.org/2000/01/rdf-schema#comment","Bari (Bàre en napolità) creada amb el nom grec de Βάριον, després anomenada en llatí: Barium) és una ciutat d'Itàlia, capital de la regió de Pulla i de la Ciutat metropolitana de Bari."
"http://dbpedia.org/resource/Bari","http://www.w3.org/2000/01/rdf-schema#comment","Bari (/ˈbɑːri/ BAR-ee, Italian: [ˈbaːri]; Barese: Bare [ˈbæːrə]; Latin: Barium) is the capital city of the Metropolitan City of Bari and of the Apulia region, on the Adriatic Sea, southern Italy. It is the second most important economic centre of mainland Southern Italy after Naples. It is a port and university city, as well as the city of Saint Nicholas. The city itself has a population of 315,284 inhabitants, over 116 square kilometres (45 sq mi), while the urban area has 750,000 inhabitants. The metropolitan area has 1.3 million inhabitants."
"http://dbpedia.org/resource/Bari","http://www.w3.org/2000/01/rdf-schema#comment","Bari è un comune italiano di 315 972 abitanti, capoluogo della regione Puglia e dell'omonima città metropolitana. Bari ha una solida tradizione mercantile-imprenditoriale e da sempre è punto nevralgico nell'ambito del commercio e dei contatti politico-culturali con il Medio Oriente. Il suo porto è il maggiore scalo passeggeri italiano del mare Adriatico. Dal 1930 si tiene a Bari la Fiera del Levante, tra le principali esposizioni fieristiche d'Italia."
"http://dbpedia.org/resource/Bari","http://www.w3.org/2000/01/rdf-schema#comment","바리(이탈리아어: Bari)는 이탈리아 남부 풀리아주에 있는 도시이다. 인구 328,458(2005). 이탈리아 반도 동남부, 아드리아 해에 면하는 항구도시이다. 풀리아 주의 주도이기도 하다. 이 도시는 이탈리아 반도와 발칸반도를 잇는 중요한 해상 교통로에 있어 일찍부터 발달했다. 고대 시대에는 그리스의 영향을 많이 받았으며, 후에 비잔티움 제국과 노르만의 영향도 받았다. 노르만과 비잔티움 양식의 옛 건물이 많고, 특히 11세기에 지어진 대성당이 유명하다. 풀리아 주와 이탈리아 동남부 지방의 경제, 문화의 중심지로 오늘날에는 이탈리아 남부의 대표적인 도시로 발전하였다. 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
*"
"http://dbpedia.org/resource/Bari","http://www.w3.org/2000/01/rdf-schema#comment","Bari adalah sebuah desa yang terletak di Kecamatan Macang Pacar, Kabupaten Manggarai Barat, Nusa Tenggara Timur, Indonesia."
"http://dbpedia.org/resource/Bari","http://www.w3.org/2000/01/rdf-schema#comment","Bari ist eine italienische Gemeinde und die Hauptstadt der Region Apulien. Sie ist das Zentrum der Metropolitanstadt Bari und mit ihrem Hafen von Bari eine bedeutende Hafen- und Universitätsstadt an der Adria."
"http://dbpedia.org/resource/Bari","http://www.w3.org/2000/01/rdf-schema#comment","Bari [bari] estas komunumo en Italio kun iom pli ol tricent mil loĝantoj; ĝi ĉefurbas la samnoman provincon de Bari kaj la regionon Apulio. Ĝi ankaŭ estas konata pro esti la urbo, kie ripozas la restaĵoj de . Pro tio Bari kaj ĝian bazilikon iĝis aparte interesaj por la Ortodoksa Eklezio kaj ankaŭ grava centro de interkonfesia komunikado inter Ortodoksismo kaj Katolikismo."
"http://dbpedia.org/resource/Bari","http://www.w3.org/2000/01/rdf-schema#comment","Ба́рі (Місцевий діалект: Bare; лат. Barium; грец. Βάριον) — місто і значний порт на півдні Італії. Адміністативний центр провінції Барі в області Апулія. Це місто дало ім'я українському місту Бар, що на Поділлі. Барі розташоване на відстані близько 380 км на схід від Рима. Населення — 325 230 осіб (2017). Дев'ятий за кількістю мешканців муніципалітет у Італії та третій у Південній Італії після Неаполя та Палермо. Центр шостої найбільшої агломерації в країні з населенням понад 1,3 мільйона осіб."
"http://dbpedia.org/resource/Bari","http://www.w3.org/2000/01/rdf-schema#comment","Bari je přístavní město, hlavní město regionu Apulie a její provincie Bari, ležící na pobřeží Jaderského moře v jižní Itálii. Žije zde okolo 400 tisíc obyvatel, po Neapoli je druhým největším městem v jižní Itálii. Je sídlem univerzity a námořnické školy, významným střediskem obchodu, chemického, loďařského a strojírenského průmyslu a zpracování ryb. Bari je také dějištěm veletrhů Fiera di Levante."
"http://dbpedia.org/resource/Bari","http://www.w3.org/2000/01/rdf-schema#comment","Bari merupakan kota yang terletak di sebelah tenggara Italia. Bari berperan sebagai ibu kota Provinsi Bari sekaligus Region Puglia di dekat Laut Adriatik. Bari adalah pusat ekonomi terpenting kedua di daratan utama Italia Selatan setelah Napoli, dan terkenal sebagai kota pelabuhan dan kota universitas, juga sebagai kota Santo Nikolas. Kota ini mengalami pengurangan populasi sebanyak 320.000 jiwa, pada 2009, seluas 116 km², sedangkan kawasan perkotaan yang tumbuh cepat terhitung terdapat 653.028 jiwa seluas 203 km². Sisanya, 500.000 orang menetap di kawasan metropolitan."
"http://dbpedia.org/resource/Bari","http://www.w3.org/2000/01/rdf-schema#comment","Bari Italiako hego-ekialdean dagoen hiria da, izen bereko probintziaren eta Apulia (Puglia) eskualdearen hiriburua. 2004an 328.458 biztanle zituen. Itsaso Adriatikoaren kostaldean dago kokatuta."
"http://dbpedia.org/resource/Bari","http://www.w3.org/2000/01/rdf-schema#comment","Bari är en kommun och huvudort i storstadsregionen , före 2015 provinsen Bari, och i regionen Apulien i Italien, belägen vid Adriatiska havet. Staden är ärkebiskopssäte och universitetsstad och hade 312 373 invånare (2013). Bari är Italiens tionde största stad. Bari gränsar till kommunerna Adelfia, Bitonto, Bitritto, Capurso, Giovinazzo, Modugno, Mola di Bari, Noicattaro, Triggiano och Valenzano."
