"subject","predicate","object"
"http://dbpedia.org/resource/Prime_Minister_of_Serbia_and_Montenegro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Prime_Minister_of_Serbia_and_Montenegro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Prime_Minister_of_Serbia_and_Montenegro","http://www.w3.org/2000/01/rdf-schema#label","塞尔维亚和黑山总理"
"http://dbpedia.org/resource/Prime_Minister_of_Serbia_and_Montenegro","http://www.w3.org/2000/01/rdf-schema#label","Prime Minister of Serbia and Montenegro"
"http://dbpedia.org/resource/Prime_Minister_of_Serbia_and_Montenegro","http://www.w3.org/2000/01/rdf-schema#label","Primi ministri della Repubblica Federale di Jugoslavia"
"http://dbpedia.org/resource/Prime_Minister_of_Serbia_and_Montenegro","http://www.w3.org/2000/01/rdf-schema#comment","La carica di Presidente del governo federale della Repubblica Federale di Jugoslavia (Председник савезне владе Савезне Републике Југославије/Predsednik Savezne Vlade Savezne Republike Jugoslavije) è stata la carica del Primo ministro nella Repubblica Federale di Jugoslavia dal 1992 al 2003. Il primo ministro era eletto dall'Assemblea Federale per un mandato di 4 anni, poteva essere sfiduciato durante il mandato e una stessa persona non poteva svolgere questa funzione per più di due mandati. Nella Serbia e Montenegro la carica di capo del governo venne fusa con quella di capo dello Stato."
"http://dbpedia.org/resource/Prime_Minister_of_Serbia_and_Montenegro","http://www.w3.org/2000/01/rdf-schema#comment","The prime minister of Serbia and Montenegro was the head of government of Serbia and Montenegro from its establishment in 1992 up until the state's dissolution in 2006. Between 1992–2003 the full name of the office was President of the Federal Government of the Federal Republic of Yugoslavia (Serbian: Predsednik Savezne Vlade Savezne Republike Jugoslavije), while after the constitutional reforms of 2003 the title was Chairman of the Council of Ministers of Serbia and Montenegro (Serbian: Predsednik Saveta ministara Srbije i Crne Gore, literally translated as President of the Council of Ministers of Serbia and Montenegro). The office was merged in 2003 with the head of state, providing for one person to hold both the office of President of Serbia and Montenegro and Chairman of the Council o"
"http://dbpedia.org/resource/Prime_Minister_of_Serbia_and_Montenegro","http://www.w3.org/2000/01/rdf-schema#comment","塞尔维亚和黑山总理（塞爾維亞語：Predsednik Savezne vlade Savezne Republike Jugoslavije），是塞爾維亞與蒙特內哥羅自1992年成立起至2006年分裂止的政府首脑。1992年至2003年间全名为南斯拉夫联盟共和国联邦政府主席（塞爾維亞語：Predsednik Savezne Vlade Savezne Republike Jugoslavije），2003年宪法改革后全名为塞尔维亚和黑山部长会议主席（塞爾維亞語：Predsednik Saveta ministara Srbije i Crne Gore。2003年与国家元首合并，由一人同任塞尔维亚和黑山总统与部长会议主席。"
"http://dbpedia.org/resource/Prime_Minister_of_Serbia_and_Montenegro","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia"
"http://dbpedia.org/resource/Prime_Minister_of_Serbia_and_Montenegro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Standard_of_the_Prime_Minister_of_Serbia_and_Montenegro.svg"
"http://dbpedia.org/resource/Prime_Minister_of_Serbia_and_Montenegro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Yugoslavia_(1992–2003).svg"
"http://dbpedia.org/resource/Prime_Minister_of_Serbia_and_Montenegro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Momir_Bulatović_(cropped).jpg"
"http://dbpedia.org/resource/Prime_Minister_of_Serbia_and_Montenegro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Milan_Panić_(cropped).jpg"
"http://dbpedia.org/resource/Prime_Minister_of_Serbia_and_Montenegro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Svetozar_Marović_crop.jpg"
"http://dbpedia.org/resource/Prime_Minister_of_Serbia_and_Montenegro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stevan_Kragujevic,Radoje_Kontic,_jugoslovenski_i_crnogorski_politicar.jpg"
"http://dbpedia.org/resource/Prime_Minister_of_Serbia_and_Montenegro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_establishments_in_Yugoslavia"
"http://dbpedia.org/resource/Prime_Minister_of_Serbia_and_Montenegro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_prime_ministers_by_country"
"http://dbpedia.org/resource/Prime_Minister_of_Serbia_and_Montenegro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prime_Ministers_of_Serbia_and_Montenegro"
"http://dbpedia.org/resource/Prime_Minister_of_Serbia_and_Montenegro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_disestablishments_in_Serbia_and_Montenegro"
"http://dbpedia.org/resource/Prime_Minister_of_Serbia_and_Montenegro","http://dbpedia.org/ontology/wikiPageID",15638856
"http://dbpedia.org/resource/Prime_Minister_of_Serbia_and_Montenegro","http://dbpedia.org/ontology/wikiPageRevisionID",1121686754
"http://dbpedia.org/resource/Prime_Minister_of_Serbia_and_Montenegro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_Ministers_of_Serbia_and_Montenegro"
"http://dbpedia.org/resource/Prime_Minister_of_Serbia_and_Montenegro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoran_Žižić"
"http://dbpedia.org/resource/Prime_Minister_of_Serbia_and_Montenegro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milan_Panić"
"http://dbpedia.org/resource/Prime_Minister_of_Serbia_and_Montenegro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_politician"
"http://dbpedia.org/resource/Prime_Minister_of_Serbia_and_Montenegro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politics_of_Serbia_and_Montenegro"
"http://dbpedia.org/resource/Prime_Minister_of_Serbia_and_Montenegro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1992_establishments_in_Yugoslavia"
"http://dbpedia.org/resource/Prime_Minister_of_Serbia_and_Montenegro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Svetozar_Marović"
"http://dbpedia.org/resource/Prime_Minister_of_Serbia_and_Montenegro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbia_and_Montenegro"
"http://dbpedia.org/resource/Prime_Minister_of_Serbia_and_Montenegro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_Federal_Republic_of_Yugoslavia"
"http://dbpedia.org/resource/Prime_Minister_of_Serbia_and_Montenegro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_prime_ministers_by_country"
"http://dbpedia.org/resource/Prime_Minister_of_Serbia_and_Montenegro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia"
"http://dbpedia.org/resource/Prime_Minister_of_Serbia_and_Montenegro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Momir_Bulatović"
"http://dbpedia.org/resource/Prime_Minister_of_Serbia_and_Montenegro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prime_Ministers_of_Serbia_and_Montenegro"
"http://dbpedia.org/resource/Prime_Minister_of_Serbia_and_Montenegro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slobodan_Milošević"
"http://dbpedia.org/resource/Prime_Minister_of_Serbia_and_Montenegro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Serbia_and_Montenegro"
"http://dbpedia.org/resource/Prime_Minister_of_Serbia_and_Montenegro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Criminal_Tribunal_for_the_former_Yugoslavia"
"http://dbpedia.org/resource/Prime_Minister_of_Serbia_and_Montenegro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montenegrins"
"http://dbpedia.org/resource/Prime_Minister_of_Serbia_and_Montenegro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_of_Socialists_of_Montenegro"
"http://dbpedia.org/resource/Prime_Minister_of_Serbia_and_Montenegro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radoje_Kontić"
"http://dbpedia.org/resource/Prime_Minister_of_Serbia_and_Montenegro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Serbia"
"http://dbpedia.org/resource/Prime_Minister_of_Serbia_and_Montenegro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbs"
"http://dbpedia.org/resource/Prime_Minister_of_Serbia_and_Montenegro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montenegro"
"http://dbpedia.org/resource/Prime_Minister_of_Serbia_and_Montenegro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overthrow_of_Slobodan_Milošević"
"http://dbpedia.org/resource/Prime_Minister_of_Serbia_and_Montenegro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Montenegro"
"http://dbpedia.org/resource/Prime_Minister_of_Serbia_and_Montenegro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_disestablishments_in_Serbia_and_Montenegro"
"http://dbpedia.org/resource/Prime_Minister_of_Serbia_and_Montenegro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_of_government"
"http://dbpedia.org/resource/Prime_Minister_of_Serbia_and_Montenegro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_People's_Party_of_Montenegro"
"http://dbpedia.org/resource/Prime_Minister_of_Serbia_and_Montenegro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragiša_Pešić"
