"subject","predicate","object"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Linguist110264437"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lexicographer110256080"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWriters"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianLexicographers"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromŠibenik"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianWriters"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryItalianWriters"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Philologist110423225"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianJournalists"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomancePhilologists"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Humanist110191192"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLinguistsFromItaly"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheRisorgimento"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journalist110224578"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Compiler109946957"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianPeople"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://www.w3.org/2000/01/rdf-schema#label","Niccolò Tommaseo"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://www.w3.org/2000/01/rdf-schema#label","Niccolò Tommaseo"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://www.w3.org/2000/01/rdf-schema#label","Niccolò Tommasèo"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://www.w3.org/2000/01/rdf-schema#label","Niccolò Tommaseo"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://www.w3.org/2000/01/rdf-schema#label","Niccolò Tommaseo"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://www.w3.org/2000/01/rdf-schema#label","Томмазео, Никколо"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://www.w3.org/2000/01/rdf-schema#label","Ніколо Томмазео"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://www.w3.org/2000/01/rdf-schema#label","Niccolò Tommaseo"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://www.w3.org/2000/01/rdf-schema#label","Niccolò Tommaseo"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://www.w3.org/2000/01/rdf-schema#label","Niccolò Tommaseo"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://www.w3.org/2000/01/rdf-schema#label","Niccolò Tommaseo"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://www.w3.org/2000/01/rdf-schema#comment","Niccolò Tommaseo, detto anche Nicolò (Sebenico, 9 ottobre 1802 – Firenze, 1º maggio 1874), è stato un linguista, scrittore e patriota italiano.Al suo nome sono legati il Dizionario della Lingua Italiana, il e il romanzo Fede e bellezza."
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://www.w3.org/2000/01/rdf-schema#comment","Niccolò (eller Nicolò) Tommaseo (ursprungligen Nikola Tomašić), född den 9 oktober 1803 i Šibenik, död den 1 maj 1874 i Florens, var en italiensk litteraturhistoriker. Tommaseo föddes inom en kroatisk släkt i Dalmatien. Han ägnade sig åt litterära värv i Florens, 1833-38 i Paris och därefter i Venedig. Då han ingivit en petition om mildring av censuren, blev han jämte Manin häktad i januari 1848. Han frigavs under ett folkupplopp i mars samma år och blev medlem av provisoriska regeringen i republiken Venezia samt i augusti samma år kulturminister, men landsförvisades efter stadens kapitulation i augusti 1849 och bosatte sig på Korfu. Han flyttade 1865 till Florens. Tommaseo hörde till den skola, som vill förena katolicismen med liberala strävanden. Han var en mångsidig och verksam skriftst"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://www.w3.org/2000/01/rdf-schema#comment","Niccolò Tommaseo (né le 9 octobre 1802 à Šibenik (à l'époque Sebenico) et mort le 1er mai 1874 à Florence) est un écrivain, linguiste et patriote italien du XIXe siècle."
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://www.w3.org/2000/01/rdf-schema#comment","Ніколо Томмазео (італ. Niccolò Tommaseo 9 жовтня, 1802 — 1 травня, 1874) — венеціанський та італійський політичний діяч, письменник, літературознавець."
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://www.w3.org/2000/01/rdf-schema#comment","Niccolò Tommaseo (* 8. oder 9. Oktober 1802 in Šibenik; † 1. Mai 1874 in Florenz) war ein italienischer Schriftsteller, Politiker und einer der bedeutendsten Lexikographen des Italienischen. Er schrieb, wie andere atmen, und hinterließ 233 Bücher und 162 „Opuscoli“ (Essays und kleine Werke) über fast alle Gebiete des Geisteslebens und der Philosophie. In den letzten Jahren vor seinem Tod erblindete er, diktierte aber unermüdlich weiter."
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://www.w3.org/2000/01/rdf-schema#comment","Niccolò Tommaseo (Sebenico —Šibenik—, Dalmacia, 9 de octubre de 1802 – Florencia, 1 de mayo de 1874) fue un escritor, lingüista y patriota italiano de la Dalmacia. Sus obras más conocidas son el monumental Dizionario della Lingua Italiana, en ocho volúmenes (publicado entre 1861 y 1874, ya póstumamente), y el Dizionario dei Sinonimi, entre otras muchas. Es considerado un precursor del irredentismo italiano.​​"
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://www.w3.org/2000/01/rdf-schema#comment","Никколо Томмазео (итал. Niccolò Tommaseo; 9 октября 1802, Шибеник, Далмация — 1 мая 1874, Флоренция) — итальянский писатель, филолог, литературовед и политик, участник Рисорджименто."
"http://dbpedia.org/resource/Niccolò_Tommaseo","http://www.w3.org/2000/01/rdf-schema#comment","Niccolò Tommaseo (AFI [nikkoˈlɔ ttommaˈzɛːo]) fou un lingüista italià, periodista i assagista, editor d'un Dizionario della Lingua Italiana en vuit volums (1861–74), d'un diccionari de sinònims (1830) i altres obres. És considerat un precursor de l'irredemptisme italià."
