"subject","predicate","object"
"http://dbpedia.org/resource/Category:Nobel_Prize_in_Physiology_or_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Nobel_Prize_in_Physiology_or_Medicine","http://www.w3.org/2000/01/rdf-schema#label","Nobel Prize in Physiology or Medicine"
"http://dbpedia.org/resource/Category:Nobel_Prize_in_Physiology_or_Medicine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Medicine_awards"
"http://dbpedia.org/resource/Category:Nobel_Prize_in_Physiology_or_Medicine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_Swedish_awards"
"http://dbpedia.org/resource/Category:Nobel_Prize_in_Physiology_or_Medicine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nobel_Prize"
"http://dbpedia.org/resource/Category:Nobel_Prize_in_Physiology_or_Medicine","http://www.w3.org/2004/02/skos/core#prefLabel","Nobel Prize in Physiology or Medicine"
"http://dbpedia.org/resource/Category:Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageID",55470085
"http://dbpedia.org/resource/Category:Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/ontology/wikiPageRevisionID",964537066
"http://dbpedia.org/resource/Category:Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Nobel_Prize_in_Physiology_or_Medicine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmore"
"http://dbpedia.org/resource/Category:Nobel_Prize_in_Physiology_or_Medicine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Nobel_Prize_in_Physiology_or_Medicine?oldid=964537066&ns=14"
