"subject","predicate","object"
"http://dbpedia.org/resource/A_minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scale106856568"
"http://dbpedia.org/resource/A_minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/A_minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalNotation106814870"
"http://dbpedia.org/resource/A_minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106359877"
"http://dbpedia.org/resource/A_minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DiatonicScale106860323"
"http://dbpedia.org/resource/A_minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/A_minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mode106861630"
"http://dbpedia.org/resource/A_minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/A_minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Notation106808493"
"http://dbpedia.org/resource/A_minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/A_minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/A_minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MinorScale106861020"
"http://dbpedia.org/resource/A_minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMinorScales"
"http://dbpedia.org/resource/A_minor","http://www.w3.org/2000/01/rdf-schema#label","イ短調"
"http://dbpedia.org/resource/A_minor","http://www.w3.org/2000/01/rdf-schema#label","A-moll"
"http://dbpedia.org/resource/A_minor","http://www.w3.org/2000/01/rdf-schema#label","A-Moll"
"http://dbpedia.org/resource/A_minor","http://www.w3.org/2000/01/rdf-schema#label","Λα ελάσσονα"
"http://dbpedia.org/resource/A_minor","http://www.w3.org/2000/01/rdf-schema#label","لا صغير"
"http://dbpedia.org/resource/A_minor","http://www.w3.org/2000/01/rdf-schema#label","A-minoro"
"http://dbpedia.org/resource/A_minor","http://www.w3.org/2000/01/rdf-schema#label","La menor"
"http://dbpedia.org/resource/A_minor","http://www.w3.org/2000/01/rdf-schema#label","La mineur"
"http://dbpedia.org/resource/A_minor","http://www.w3.org/2000/01/rdf-schema#label","Ля минор"
