"subject","predicate","object"
"http://dbpedia.org/resource/Scorpion_toxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://dbpedia.org/resource/Scorpion_toxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Scorpion_toxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://dbpedia.org/resource/Scorpion_toxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Scorpion_toxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Scorpion_toxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://dbpedia.org/resource/Scorpion_toxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Scorpion_toxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Scorpion_toxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Scorpion_toxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://dbpedia.org/resource/Scorpion_toxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Family108078020"
"http://dbpedia.org/resource/Scorpion_toxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Scorpion_toxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Scorpion_toxin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Scorpion_toxin","http://www.w3.org/2000/01/rdf-schema#label","Scorpion toxin"
"http://dbpedia.org/resource/Scorpion_toxin","http://www.w3.org/2000/01/rdf-schema#label","Skorpiontoxin"
"http://dbpedia.org/resource/Scorpion_toxin","http://www.w3.org/2000/01/rdf-schema#comment","Scorpion toxins are proteins found in the venom of scorpions. Their toxic effect may be mammal- or insect-specific and acts by binding with varying degrees of specificity to members of the Voltage-gated ion channel superfamily; specifically, voltage-gated sodium channels, voltage-gated potassium channels, and Transient Receptor Potential (TRP) channels. The result of this action is to activate or inhibit the action of these channels in the nervous and cardiac organ systems. For instance, α-scorpion toxins MeuNaTxα-12 and MeuNaTxα-13 from Mesobuthus eupeus are neurotoxins that target voltage-gated Na+ channels (Navs), inhibiting fast inactivation. In vivo assays of MeuNaTxα-12 and MeuNaTxα-13 effects on mammalian and insect Navs show differential potency. These recombinants (MeuNaTxα-12 and"
"http://dbpedia.org/resource/Scorpion_toxin","http://www.w3.org/2000/01/rdf-schema#comment","Ein Skorpiontoxin ist ein Toxin, das von Skorpionen gebildet wird."
"http://dbpedia.org/resource/Scorpion_toxin","http://dbpedia.org/property/name","Scorpion short toxin"
"http://dbpedia.org/resource/Scorpion_toxin","http://dbpedia.org/property/name","Scorpion long-chain toxin"
"http://dbpedia.org/resource/Scorpion_toxin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1agt.png"
"http://dbpedia.org/resource/Scorpion_toxin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/scorpiontoxinproteinimage.png"
"http://dbpedia.org/resource/Scorpion_toxin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protein_toxins"
