"subject","predicate","object"
"http://dbpedia.org/resource/Maria_Dalle_Donne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Maria_Dalle_Donne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HealthProfessional110165109"
"http://dbpedia.org/resource/Maria_Dalle_Donne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Maria_Dalle_Donne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Maria_Dalle_Donne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Maria_Dalle_Donne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBologna"
"http://dbpedia.org/resource/Maria_Dalle_Donne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryItalianPeople"
"http://dbpedia.org/resource/Maria_Dalle_Donne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctor110020890"
"http://dbpedia.org/resource/Maria_Dalle_Donne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Maria_Dalle_Donne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Maria_Dalle_Donne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Maria_Dalle_Donne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Maria_Dalle_Donne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianWomenScientists"
"http://dbpedia.org/resource/Maria_Dalle_Donne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianWomenPhysicians"
"http://dbpedia.org/resource/Maria_Dalle_Donne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Maria_Dalle_Donne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Maria_Dalle_Donne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Maria_Dalle_Donne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalPractitioner110305802"
"http://dbpedia.org/resource/Maria_Dalle_Donne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Maria_Dalle_Donne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianPhysicians"
"http://dbpedia.org/resource/Maria_Dalle_Donne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Maria_Dalle_Donne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Maria_Dalle_Donne","http://www.w3.org/2000/01/rdf-schema#label","Maria Dalle Donne"
"http://dbpedia.org/resource/Maria_Dalle_Donne","http://www.w3.org/2000/01/rdf-schema#label","Maria Dalle Donne"
"http://dbpedia.org/resource/Maria_Dalle_Donne","http://www.w3.org/2000/01/rdf-schema#label","Maria Dalle Donne"
"http://dbpedia.org/resource/Maria_Dalle_Donne","http://www.w3.org/2000/01/rdf-schema#label","Maria Dalle Donne"
"http://dbpedia.org/resource/Maria_Dalle_Donne","http://www.w3.org/2000/01/rdf-schema#label","Maria Dalle Donne"
"http://dbpedia.org/resource/Maria_Dalle_Donne","http://www.w3.org/2000/01/rdf-schema#label","Донне, Мария Далле"
"http://dbpedia.org/resource/Maria_Dalle_Donne","http://www.w3.org/2000/01/rdf-schema#label","Maria Dalle Donne"
"http://dbpedia.org/resource/Maria_Dalle_Donne","http://www.w3.org/2000/01/rdf-schema#label","Maria Dalle Donne"
"http://dbpedia.org/resource/Maria_Dalle_Donne","http://www.w3.org/2000/01/rdf-schema#label","Maria Dalle Donne"
"http://dbpedia.org/resource/Maria_Dalle_Donne","http://www.w3.org/2000/01/rdf-schema#comment","Maria Dalle Donne (ur. w 1778, zm. w 1842) - włoska lekarka. Niewiele informacji zachowało się o Marii Dalle Donne, a była jedną z pierwszych lekarek i pionierką kształcenia kobiet do pracy w służbie zdrowia. Pochodziła z niezamożnej rodziny, jednak dzięki wyjątkowym zdolnościom do nauki w 1804 ukończyła medycynę i filozofię na Uniwersytecie Bolońskim, następnie otrzymała stanowisko dyrektorki szkoły położnych w Bolonii. Pozostała na tym stanowisku przez ponad 40 lat (mimo wielu intryg w celu pozbawienia jej tej funkcji) i wykształciła wiele kobiet."
"http://dbpedia.org/resource/Maria_Dalle_Donne","http://www.w3.org/2000/01/rdf-schema#comment","Maria Dalle Donne (Roncastaldo, 12 luglio 1778 – Bologna, 9 giugno 1842) è stata un medico e ginecologa italiana. Fu una delle primissime donne laureate in Medicina dei tempi moderni e la seconda donna dopo Laura Bassi ad essere ammessa nel prestigioso con il titolo di Accademico, nonché la prima donna docente nella Scuola Ostetrica di Bologna."
"http://dbpedia.org/resource/Maria_Dalle_Donne","http://www.w3.org/2000/01/rdf-schema#comment","Maria Dalle Donne (12 de julio de 1778 - 9 de junio de 1842) fue médica italiana y directora en la Universidad de Bolonia. Fue la primera doctora en medicina, y la segunda mujer en convertirse en miembro de la Ordine dei Benedettini Accademici Pensionati."
"http://dbpedia.org/resource/Maria_Dalle_Donne","http://www.w3.org/2000/01/rdf-schema#comment","Maria Dalle Donne (12 July 1778 – 9 June 1842) was an Italian physician and a director at the University of Bologna. She was the third woman in the history of the world to receive doctorate in medicine, and the second woman to become a member of the Ordine dei Benedettini Accademici Pensionati."
"http://dbpedia.org/resource/Maria_Dalle_Donne","http://www.w3.org/2000/01/rdf-schema#comment","Мария Далле Донне (итал. Maria Dalle Donne; 12 июля 1778, Ронкастальдо — 9 июня 1842, Болонья) — врач-итальянка, директор университета Болоньи. Она была первой женщиной, получившей степень доктора медицины, и второй, ставшей членом Ordine de Benedettini Academici Pensionati. В 1829 году Даль Донна стала второй женщиной, после Лауры Басси, введённой в престижный Ordine de Benedettini Academici Pensionati, в котором ей было присвоено звание «Академик». В 1832 году Мария стала директором департамента акушерства в Университете Болоньи."
"http://dbpedia.org/resource/Maria_Dalle_Donne","http://www.w3.org/2000/01/rdf-schema#comment","Maria Dalle Donne, née le 12 juillet 1778 à Roncastaldo et morte à Bologne le 9 juin 1842, est un médecin italien et une cadre de l'université de Bologne. Elle est la première femme titulaire d'un doctorat en médecine en Italie, et la deuxième femme à devenir membre de l'Ordine dei Benedettini Accademici Pensionati."
"http://dbpedia.org/resource/Maria_Dalle_Donne","http://www.w3.org/2000/01/rdf-schema#comment","Maria Dalle Donne (Roncastaldo, Loiano, 12 de juliol de 1778 - Bolonya, 9 de gener de 1842) va ser una metgessa, ginecòloga i professora italiana. Graduada en 1799 en Filosofia i Medicina, fou la primera dona a rebre el doctorat en medicina a la Universitat, i fou directora de la Universitat de Bolonya. El 1800 fou escollida membre supernumerària de l'Accademia Benedettina de l'Institut de Ciències. El 1829 fou reconeguda públicament amb el títol d'acadèmica per l'Accademia Benedettina."
"http://dbpedia.org/resource/Maria_Dalle_Donne","http://www.w3.org/2000/01/rdf-schema#comment","Maria Dalle Donne, född 1778, död 1842, var en italiensk läkare och direktör vid Bologna universitet. Hon var den första kvinna som blivit doktor i medicin (1799), och den andra kvinna (efter Laura Bassi) som blivit medlem i (1829). Maria Dalle Donne tillhörde de sista personer av sitt kön som hade möjlighet att studera vid universitet i Italien, innan dessa stängdes för kvinnor vid 1800-talets början. Hon antogs år 1803 antogs som elev i medicin vid Bologna universitet, men på grund av de nya regler som införts av Napoleon I kunde hon år 1806 inte slutföra sina studier."
"http://dbpedia.org/resource/Maria_Dalle_Donne","http://www.w3.org/2000/01/rdf-schema#comment","Maria Dalle Donne (Loiano, 12 de julho de 1778 – Bolonha, 9 de junho de 1842) foi uma médica italiana, diretora do Departamento de Obstetrícia da Universidade de Bolonha. Foi a primeira mulher com doutorado em medicina, e a segunda mulher a tornar-se membro da Ordine dei Benedettini Accademici Pensionati."
"http://dbpedia.org/resource/Maria_Dalle_Donne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maria_Dalle_Donne.jpg"
"http://dbpedia.org/resource/Maria_Dalle_Donne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Physicians_from_Bologna"
"http://dbpedia.org/resource/Maria_Dalle_Donne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Italian_physicians"
"http://dbpedia.org/resource/Maria_Dalle_Donne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_women_physicians"
"http://dbpedia.org/resource/Maria_Dalle_Donne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1842_deaths"
"http://dbpedia.org/resource/Maria_Dalle_Donne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Bologna_alumni"
"http://dbpedia.org/resource/Maria_Dalle_Donne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Bologna_faculty"
"http://dbpedia.org/resource/Maria_Dalle_Donne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1778_births"
"http://dbpedia.org/resource/Maria_Dalle_Donne","http://dbpedia.org/ontology/wikiPageID",28718704
"http://dbpedia.org/resource/Maria_Dalle_Donne","http://dbpedia.org/ontology/wikiPageRevisionID",1101355259
"http://dbpedia.org/resource/Maria_Dalle_Donne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Bologna_alumni"
"http://dbpedia.org/resource/Maria_Dalle_Donne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctorate"
"http://dbpedia.org/resource/Maria_Dalle_Donne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginity_test"
"http://dbpedia.org/resource/Maria_Dalle_Donne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legitimacy_(family_law)"
"http://dbpedia.org/resource/Maria_Dalle_Donne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birth_defect"
"http://dbpedia.org/resource/Maria_Dalle_Donne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nosology"
"http://dbpedia.org/resource/Maria_Dalle_Donne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anesthesia"
"http://dbpedia.org/resource/Maria_Dalle_Donne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opium"
"http://dbpedia.org/resource/Maria_Dalle_Donne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uterus"
"http://dbpedia.org/resource/Maria_Dalle_Donne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Physicians_from_Bologna"
"http://dbpedia.org/resource/Maria_Dalle_Donne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Maria_Dalle_Donne.jpg"
"http://dbpedia.org/resource/Maria_Dalle_Donne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastiano_Canterzani"
"http://dbpedia.org/resource/Maria_Dalle_Donne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archiginnasio_of_Bologna"
"http://dbpedia.org/resource/Maria_Dalle_Donne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asepsis"
"http://dbpedia.org/resource/Maria_Dalle_Donne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pathology"
"http://dbpedia.org/resource/Maria_Dalle_Donne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curia_(Catholic_Church)"
"http://dbpedia.org/resource/Maria_Dalle_Donne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syncope_(medicine)"
"http://dbpedia.org/resource/Maria_Dalle_Donne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaetano_Uttini"
"http://dbpedia.org/resource/Maria_Dalle_Donne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maternal_health"
"http://dbpedia.org/resource/Maria_Dalle_Donne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Italian_physicians"
"http://dbpedia.org/resource/Maria_Dalle_Donne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midwife"
"http://dbpedia.org/resource/Maria_Dalle_Donne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_women_physicians"
"http://dbpedia.org/resource/Maria_Dalle_Donne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abortion"
"http://dbpedia.org/resource/Maria_Dalle_Donne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hygiene"
"http://dbpedia.org/resource/Maria_Dalle_Donne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hippocrates"
"http://dbpedia.org/resource/Maria_Dalle_Donne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obstetrics"
"http://dbpedia.org/resource/Maria_Dalle_Donne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clotilde_Tambroni"
"http://dbpedia.org/resource/Maria_Dalle_Donne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luigi_Rodati"
"http://dbpedia.org/resource/Maria_Dalle_Donne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archiginnasio_Palace"
"http://dbpedia.org/resource/Maria_Dalle_Donne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Etiology"
"http://dbpedia.org/resource/Maria_Dalle_Donne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_of_Sciences_of_the_Institute_of_Bologna"
"http://dbpedia.org/resource/Maria_Dalle_Donne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron"
"http://dbpedia.org/resource/Maria_Dalle_Donne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1842_deaths"
"http://dbpedia.org/resource/Maria_Dalle_Donne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Bassi"
"http://dbpedia.org/resource/Maria_Dalle_Donne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercury_(element)"
"http://dbpedia.org/resource/Maria_Dalle_Donne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Bologna"
"http://dbpedia.org/resource/Maria_Dalle_Donne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aristotle"
"http://dbpedia.org/resource/Maria_Dalle_Donne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physician"
"http://dbpedia.org/resource/Maria_Dalle_Donne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Certosa_di_Bologna"
"http://dbpedia.org/resource/Maria_Dalle_Donne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Excursus"
"http://dbpedia.org/resource/Maria_Dalle_Donne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinchona"
"http://dbpedia.org/resource/Maria_Dalle_Donne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ravenna"
"http://dbpedia.org/resource/Maria_Dalle_Donne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarsizio_Riviera"
"http://dbpedia.org/resource/Maria_Dalle_Donne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Aldini"
"http://dbpedia.org/resource/Maria_Dalle_Donne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physics"
"http://dbpedia.org/resource/Maria_Dalle_Donne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anatomy"
"http://dbpedia.org/resource/Maria_Dalle_Donne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fertility"
"http://dbpedia.org/resource/Maria_Dalle_Donne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rimini"
"http://dbpedia.org/resource/Maria_Dalle_Donne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicola_Fabbri"
"http://dbpedia.org/resource/Maria_Dalle_Donne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loiano"
"http://dbpedia.org/resource/Maria_Dalle_Donne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1778_births"
"http://dbpedia.org/resource/Maria_Dalle_Donne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Antonio_Galli_(physician)"
"http://dbpedia.org/resource/Maria_Dalle_Donne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Bologna_faculty"
"http://dbpedia.org/resource/Maria_Dalle_Donne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neonatology"
"http://dbpedia.org/resource/Maria_Dalle_Donne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Maria_Dalle_Donne"
"http://dbpedia.org/resource/Maria_Dalle_Donne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Maria_Dalle_Donne"
"http://dbpedia.org/resource/Maria_Dalle_Donne","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Maria_Dalle_Donne"
"http://dbpedia.org/resource/Maria_Dalle_Donne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maria_Dalle_Donne"
"http://dbpedia.org/resource/Maria_Dalle_Donne","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/376eP"
"http://dbpedia.org/resource/Maria_Dalle_Donne","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/90381887"
"http://dbpedia.org/resource/Maria_Dalle_Donne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Донне,_Мария_Далле"
"http://dbpedia.org/resource/Maria_Dalle_Donne","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1188752529"
"http://dbpedia.org/resource/Maria_Dalle_Donne","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Maria_Dalle_Donne"
"http://dbpedia.org/resource/Maria_Dalle_Donne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czc_tb"
"http://dbpedia.org/resource/Maria_Dalle_Donne","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Maria_Dalle_Donne"
"http://dbpedia.org/resource/Maria_Dalle_Donne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Maria_Dalle_Donne"
"http://dbpedia.org/resource/Maria_Dalle_Donne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3372863"
"http://dbpedia.org/resource/Maria_Dalle_Donne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Maria_Dalle_Donne"
"http://dbpedia.org/resource/Maria_Dalle_Donne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Maria_Dalle_Donne"
"http://dbpedia.org/resource/Maria_Dalle_Donne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Essay-like"
"http://dbpedia.org/resource/Maria_Dalle_Donne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Maria_Dalle_Donne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Maria_Dalle_Donne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes_needed"
"http://dbpedia.org/resource/Maria_Dalle_Donne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Maria_Dalle_Donne","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Maria_Dalle_Donne.jpg?width=300"
"http://dbpedia.org/resource/Maria_Dalle_Donne","http://dbpedia.org/ontology/abstract","Maria Dalle Donne (Loiano, 12 de julho de 1778 – Bolonha, 9 de junho de 1842) foi uma médica italiana, diretora do Departamento de Obstetrícia da Universidade de Bolonha. Foi a primeira mulher com doutorado em medicina, e a segunda mulher a tornar-se membro da Ordine dei Benedettini Accademici Pensionati."
"http://dbpedia.org/resource/Maria_Dalle_Donne","http://dbpedia.org/ontology/abstract","Мария Далле Донне (итал. Maria Dalle Donne; 12 июля 1778, Ронкастальдо — 9 июня 1842, Болонья) — врач-итальянка, директор университета Болоньи. Она была первой женщиной, получившей степень доктора медицины, и второй, ставшей членом Ordine de Benedettini Academici Pensionati. Мария родилась в крестьянской семье, в деревне у Болоньи. Её талант был признан рано, и ей было предложено изучать медицину в университете Болоньи. В 1799 году она представила свою диссертацию, которое сделало её первой женщиной со степенью доктора медицины. Она сдала экзамен с отличием (лат. maxima cum laude, «с максимальным почётом»). В 1800 году Мария опубликовала три научные работы. В первой, посвящённой анатомии и физиологии, был включен обзор и комментарии по ранее сделанной работе о женской репродуктивной системе, пороках развития плода и кровообращении в матке. Во втором документе впервые было предложено классифицировать болезни на основании симптомов. Третья работа была сосредоточена на акушерстве и уходе за новорожденными. В 1829 году Даль Донна стала второй женщиной, после Лауры Басси, введённой в престижный Ordine de Benedettini Academici Pensionati, в котором ей было присвоено звание «Академик». В 1832 году Мария стала директором департамента акушерства в Университете Болоньи."
"http://dbpedia.org/resource/Maria_Dalle_Donne","http://dbpedia.org/ontology/abstract","Maria Dalle Donne (ur. w 1778, zm. w 1842) - włoska lekarka. Niewiele informacji zachowało się o Marii Dalle Donne, a była jedną z pierwszych lekarek i pionierką kształcenia kobiet do pracy w służbie zdrowia. Pochodziła z niezamożnej rodziny, jednak dzięki wyjątkowym zdolnościom do nauki w 1804 ukończyła medycynę i filozofię na Uniwersytecie Bolońskim, następnie otrzymała stanowisko dyrektorki szkoły położnych w Bolonii. Pozostała na tym stanowisku przez ponad 40 lat (mimo wielu intryg w celu pozbawienia jej tej funkcji) i wykształciła wiele kobiet. Napoleon powierzył jej nowo utworzoną katedrę położnictwa na Uniwersytecie Bolońskim."
"http://dbpedia.org/resource/Maria_Dalle_Donne","http://dbpedia.org/ontology/abstract","Maria Dalle Donne (Roncastaldo, 12 luglio 1778 – Bologna, 9 giugno 1842) è stata un medico e ginecologa italiana. Fu una delle primissime donne laureate in Medicina dei tempi moderni e la seconda donna dopo Laura Bassi ad essere ammessa nel prestigioso con il titolo di Accademico, nonché la prima donna docente nella Scuola Ostetrica di Bologna."
