"subject","predicate","object"
"http://dbpedia.org/resource/Albert_Downing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://dbpedia.org/resource/Albert_Downing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Albert_Downing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Albert_Downing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Albert_Downing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Albert_Downing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Albert_Downing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Albert_Downing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Albert_Downing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Albert_Downing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Albert_Downing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13415036"
"http://dbpedia.org/resource/Albert_Downing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Albert_Downing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Albert_Downing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Albert_Downing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Albert_Downing","http://www.w3.org/2000/01/rdf-schema#label","Albert Downing"
"http://dbpedia.org/resource/Albert_Downing","http://www.w3.org/2000/01/rdf-schema#label","ألبرت داونينج"
"http://dbpedia.org/resource/Albert_Downing","http://www.w3.org/2000/01/rdf-schema#label","Albert Downing"
"http://dbpedia.org/resource/Albert_Downing","http://www.w3.org/2000/01/rdf-schema#comment","ألبرت داونينج (بالإنجليزية: Albert Downing)‏ هو لاعب اتحاد الرغبي نيوزلندي، ولد في 12 يوليو 1886 في Port of Napier ‏ في نيوزيلندا، وتوفي في 8 أغسطس 1915 في تركيا."
"http://dbpedia.org/resource/Albert_Downing","http://www.w3.org/2000/01/rdf-schema#comment","Albert Joseph ""Doolan"" Downing, né le 12 juillet 1886 à Napier (Nouvelle-Zélande) et mort le 8 août 1915 au cours de la Première Guerre mondiale lors de bataille de Gallipoli (Empire ottoman), est un joueur de rugby à XV qui a joué avec l'équipe de Nouvelle-Zélande, évoluant au poste de deuxième ligne."
"http://dbpedia.org/resource/Albert_Downing","http://www.w3.org/2000/01/rdf-schema#comment","Albert ""Doolan"" Joseph Downing (12 July 1886 – 8 August 1915) was a New Zealand international rugby union player, capped 26 times at lock between 1913 and 1914. He was born in Napier, and began his playing career for Napier Marist in 1909, from which he was selected for Hawke's Bay and for the North Island. He moved at the end of 1912 to Auckland and there joined Auckland Marist, where he was the club's first All Black, playing his debut match against a touring Australian team in 1913. He was selected for the highly successful tour of North America in 1913, playing in 14 of the 16 matches and scoring 6 tries."
"http://dbpedia.org/resource/Albert_Downing","http://xmlns.com/foaf/0.1/name","Albert Downing"
"http://dbpedia.org/resource/Albert_Downing","http://dbpedia.org/property/name","Albert Downing"
"http://dbpedia.org/resource/Albert_Downing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sergeant_Albert_Downing.jpg"
"http://dbpedia.org/resource/Albert_Downing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1913_All_Blacks_team_that_toured_California.jpg"
"http://dbpedia.org/resource/Albert_Downing","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Ottoman_Turkey"
"http://dbpedia.org/resource/Albert_Downing","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Chunuk_Bair"
"http://dbpedia.org/resource/Albert_Downing","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Gallipoli"
