"subject","predicate","object"
"http://dbpedia.org/resource/Arthur_Bell_(engineer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Arthur_Bell_(engineer)","http://www.w3.org/2000/01/rdf-schema#label","Arthur Bell (engineer)"
"http://dbpedia.org/resource/Arthur_Bell_(engineer)","http://www.w3.org/2000/01/rdf-schema#comment","Arthur Wilbraham Dillon Bell (4 April 1856 – 29 May 1943) was an engineer active in New Zealand and Western Australia. Bell was a son of Francis Dillon Bell; his father was at the time of his birth a member of the New Zealand House of Representatives. His elder brother, Francis Bell, would later be Prime Minister of New Zealand. Bell received his secondary schooling in New Zealand and after a time in journalism and as a public servant, he went to England to train as an engineer. After a short period of engineering work in England, he returned to New Zealand in 1879, and in 1891 he went to Western Australia. He retired young in 1907 and returned to live in New Zealand. In 1917, the Bells moved to Melbourne to be with their daughter's family."
"http://dbpedia.org/resource/Arthur_Bell_(engineer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_people_of_Jewish_descent"
"http://dbpedia.org/resource/Arthur_Bell_(engineer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_New_Zealand_engineers"
"http://dbpedia.org/resource/Arthur_Bell_(engineer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Western_Australia"
"http://dbpedia.org/resource/Arthur_Bell_(engineer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1943_deaths"
"http://dbpedia.org/resource/Arthur_Bell_(engineer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Auckland"
"http://dbpedia.org/resource/Arthur_Bell_(engineer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_New_Zealand_engineers"
"http://dbpedia.org/resource/Arthur_Bell_(engineer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Christ's_College,_Christchurch"
"http://dbpedia.org/resource/Arthur_Bell_(engineer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bell_family"
"http://dbpedia.org/resource/Arthur_Bell_(engineer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1856_births"
"http://dbpedia.org/resource/Arthur_Bell_(engineer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_engineers"
"http://dbpedia.org/resource/Arthur_Bell_(engineer)","http://dbpedia.org/ontology/wikiPageID",50137594
"http://dbpedia.org/resource/Arthur_Bell_(engineer)","http://dbpedia.org/ontology/wikiPageRevisionID",1084374097
"http://dbpedia.org/resource/Arthur_Bell_(engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fremantle"
"http://dbpedia.org/resource/Arthur_Bell_(engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_New_Zealand"
"http://dbpedia.org/resource/Arthur_Bell_(engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_people_of_Jewish_descent"
"http://dbpedia.org/resource/Arthur_Bell_(engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalgoorlie"
"http://dbpedia.org/resource/Arthur_Bell_(engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speaker_of_the_New_Zealand_House_of_Representatives"
"http://dbpedia.org/resource/Arthur_Bell_(engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caulfield,_Victoria"
"http://dbpedia.org/resource/Arthur_Bell_(engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parnell,_New_Zealand"
"http://dbpedia.org/resource/Arthur_Bell_(engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Western_Australia"
"http://dbpedia.org/resource/Arthur_Bell_(engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christ's_College,_Christchurch"
"http://dbpedia.org/resource/Arthur_Bell_(engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_New_Zealand_engineers"
"http://dbpedia.org/resource/Arthur_Bell_(engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Auckland"
"http://dbpedia.org/resource/Arthur_Bell_(engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mundaring_Weir"
"http://dbpedia.org/resource/Arthur_Bell_(engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_House_of_Representatives"
"http://dbpedia.org/resource/Arthur_Bell_(engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darling_Scarp"
"http://dbpedia.org/resource/Arthur_Bell_(engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Island"
"http://dbpedia.org/resource/Arthur_Bell_(engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._Y._O'Connor"
"http://dbpedia.org/resource/Arthur_Bell_(engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1943_deaths"
"http://dbpedia.org/resource/Arthur_Bell_(engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Fremantle,_Western_Australia"
