"subject","predicate","object"
"http://dbpedia.org/resource/Turin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Turin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Turin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Turin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/Turin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Turin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Turin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Turin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NationalCapital108691669"
"http://dbpedia.org/resource/Turin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Turin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCapitalsOfFormerNations"
"http://dbpedia.org/resource/Turin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Turin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Turin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Turin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanTownsAndCitiesInItaly"
"http://dbpedia.org/resource/Turin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Turin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInPiedmont"
"http://dbpedia.org/resource/Turin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerNationalCapitals"
"http://dbpedia.org/resource/Turin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Turin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Turin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Turin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Turin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Turin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Turin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Turin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Turin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Turin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Turin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Turin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Capital108518505"
"http://dbpedia.org/resource/Turin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerCapitalsOfItaly"
"http://dbpedia.org/resource/Turin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Turin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInItaly"
"http://dbpedia.org/resource/Turin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seat108647945"
"http://dbpedia.org/resource/Turin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Turin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Turin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Turin","http://www.w3.org/2000/01/rdf-schema#label","Turin"
"http://dbpedia.org/resource/Turin","http://www.w3.org/2000/01/rdf-schema#label","Turin (New York)"
"http://dbpedia.org/resource/Turin","http://www.w3.org/2000/01/rdf-schema#label","Турин"
"http://dbpedia.org/resource/Turin","http://www.w3.org/2000/01/rdf-schema#label","Torino"
"http://dbpedia.org/resource/Turin","http://www.w3.org/2000/01/rdf-schema#label","Turin"
"http://dbpedia.org/resource/Turin","http://www.w3.org/2000/01/rdf-schema#label","Turín"
"http://dbpedia.org/resource/Turin","http://www.w3.org/2000/01/rdf-schema#label","Τορίνο"
"http://dbpedia.org/resource/Turin","http://www.w3.org/2000/01/rdf-schema#label","トリノ"
"http://dbpedia.org/resource/Turin","http://www.w3.org/2000/01/rdf-schema#label","都灵"
"http://dbpedia.org/resource/Turin","http://www.w3.org/2000/01/rdf-schema#label","Turin (New York)"
"http://dbpedia.org/resource/Turin","http://www.w3.org/2000/01/rdf-schema#label","Turyn"
"http://dbpedia.org/resource/Turin","http://www.w3.org/2000/01/rdf-schema#label","Turín"
"http://dbpedia.org/resource/Turin","http://www.w3.org/2000/01/rdf-schema#label","Torino"
"http://dbpedia.org/resource/Turin","http://www.w3.org/2000/01/rdf-schema#label","Турин (Нью-Йорк)"
"http://dbpedia.org/resource/Turin","http://www.w3.org/2000/01/rdf-schema#label","Turim"
"http://dbpedia.org/resource/Turin","http://www.w3.org/2000/01/rdf-schema#label","Turin"
"http://dbpedia.org/resource/Turin","http://www.w3.org/2000/01/rdf-schema#label","Turin (New York)"
"http://dbpedia.org/resource/Turin","http://www.w3.org/2000/01/rdf-schema#label","Torí"
"http://dbpedia.org/resource/Turin","http://www.w3.org/2000/01/rdf-schema#label","Turin"
"http://dbpedia.org/resource/Turin","http://www.w3.org/2000/01/rdf-schema#label","Turin (miasto)"
"http://dbpedia.org/resource/Turin","http://www.w3.org/2000/01/rdf-schema#label","토리노"
"http://dbpedia.org/resource/Turin","http://www.w3.org/2000/01/rdf-schema#label","Turin"
"http://dbpedia.org/resource/Turin","http://www.w3.org/2000/01/rdf-schema#label","Turijn (stad)"
"http://dbpedia.org/resource/Turin","http://www.w3.org/2000/01/rdf-schema#label","Turin"
"http://dbpedia.org/resource/Turin","http://www.w3.org/2000/01/rdf-schema#label","Torino"
"http://dbpedia.org/resource/Turin","http://www.w3.org/2000/01/rdf-schema#label","Turin (pueblo)"
"http://dbpedia.org/resource/Turin","http://www.w3.org/2000/01/rdf-schema#label","Турин"
"http://dbpedia.org/resource/Turin","http://www.w3.org/2000/01/rdf-schema#label","تورينو"
"http://dbpedia.org/resource/Turin","http://www.w3.org/2000/01/rdf-schema#comment","Тури́н (італ. Torino; п'єм. Turin) — велике індустріальне місто, діловий та культурний центр на північному заході Італії, столиця області П'ємонт та провінції Турин. Розміщений в Альпах на західному березі річки По."
"http://dbpedia.org/resource/Turin","http://www.w3.org/2000/01/rdf-schema#comment","Turin (italieraz ofizialki Torino; piemonteraz Turin; latinez: Augusta Taurinorum) Italiako ipar-mendebaldean, Po eta ibaien lotunean, dagoen hiri handia da. Izen bereko probintziako eta Piemonte eskualdeko hiriburua da. 2012an 905.352 biztanle zituen eta hortaz Italiako laugarren hiria da biztanle kopuruaren arabera. Bere metropoli-eremuan 2 milioi biztanle inguru biltzen ditu 2.300 km2-ko azaleran eta estatuko hirugarren gunea da ekonomia eta ekoizpenaren aldetik."
"http://dbpedia.org/resource/Turin","http://www.w3.org/2000/01/rdf-schema#comment","Turin est une ville située dans le comté de Lewis, dans l'État de New York, aux États-Unis. En 2010, elle comptait une population de 761 habitants."
"http://dbpedia.org/resource/Turin","http://www.w3.org/2000/01/rdf-schema#comment","Το Τορίνο ή Τουρίνο (στα ιταλικά: Torino‎, λατινικά: Augusta Taurinorum‎) είναι πόλη της Ιταλίας, πρωτεύουσα του Πεδεμόντιου και της ομώνυμης επαρχίας, με πληθυσμό της ευρύτερης μητροπολιτικής περιοχής περίπου 1.700.000 κατοίκους. Ο πληθυσμός του δήμου του Τορίνο ανέρχεται σε 1.100.000 περίπου εκ των οποίων 100.000 περίπου είναι αλλοδαποί, ενώ οι φοιτητές αγγίζουν τους 50.000."
"http://dbpedia.org/resource/Turin","http://www.w3.org/2000/01/rdf-schema#comment","Torino (jen itale kaj esperante, en multaj aliaj lingvoj: Turin) estas urbo de Italio. Ĝi estas la administra centro de la regiono Piemonto kaj de la provinco Torino, kiu ekde la 1-a de januaro 2015 havas la nomon metropola urbo Torino. Najbaraj komunumoj estas Venaria Reale, Settimo Torinese, Borgaro Torinese, San Mauro Torinese, Collegno, Rivoli, Baldissero Torinese, Grugliasco, Pino Torinese, Orbassano, Pecetto Torinese, Beinasco, Moncalieri kaj Nichelino."
"http://dbpedia.org/resource/Turin","http://www.w3.org/2000/01/rdf-schema#comment","都灵（義大利語：Torino [toˈriːno] （）；皮埃蒙特語：Turin [tyˈɾiŋ]；拉丁語：Augusta Taurinorum），是位于意大利北部的重要工业城市，皮埃蒙特大区和都灵廣域市的首府，意大利第三大城市。它坐落在波河的左岸，距離米蘭大約140公里（87英里），阿尔卑斯山环绕在城市的西北。都灵中心区有面积130.17km²，人口911,534，是意大利人口第四多的城市；都灵城市区有面积1,126.6 km²，人口1,745,221；都灵都市圈有面积1,977 km²，人口2,200,000（占意大利总人口的3.4%）。 都灵是一国际化的欧洲城市， 都灵有时被称为“意大利自由的摇篮”、、“阿尔卑斯之都”、“萨沃亚之都”。它拥有众多的文化設施和其他名胜。都灵因为它的巴洛克、洛可可和新古典主义法式建筑而举世闻名。它的很多广场、城堡、庭园和宫殿（如夫人宫），都是由西西里建筑师建造的，他在设计时借鉴了法国经典建筑凡尔赛宫。 这些法式建筑的典范包括：王宫、斯杜皮尼吉行宫和苏贝加大教堂。許多意大利高等教育機構位於此地，如都灵大学、都灵理工大学、、等。还有许多重要和著名的博物馆，如埃及博物馆 和安托内利尖塔。"
"http://dbpedia.org/resource/Turin","http://www.w3.org/2000/01/rdf-schema#comment","Турин (англ. Turin) — місто (англ. town) в США, в окрузі Льюїс штату Нью-Йорк. Населення — 761 особа (2010)."
"http://dbpedia.org/resource/Turin","http://www.w3.org/2000/01/rdf-schema#comment","Turin è un comune degli Stati Uniti d'America, situato nello stato di New York, nella contea di Lewis."
"http://dbpedia.org/resource/Turin","http://www.w3.org/2000/01/rdf-schema#comment","Turin New York estatuko herri bat da. Lewis konderrian kokatua dago. 2010ean 232 biztanle zituen, 2,66 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Turin","http://www.w3.org/2000/01/rdf-schema#comment","Turin (en italien : Torino /toˈɾino/ ; en piémontais : Turin /tyˈɾiŋ/) est une ville italienne, chef-lieu de la ville métropolitaine de Turin et de la région du Piémont. Turin a été la capitale des États de Savoie de 1563 à 1713, du royaume de Sicile de 1713 à 1720, du royaume de Sardaigne de 1720 à 1861 et du royaume d'Italie de 1861 à 1865."
"http://dbpedia.org/resource/Turin","http://www.w3.org/2000/01/rdf-schema#comment","Turin – miasto w Stanach Zjednoczonych, w stanie Nowy Jork, w hrabstwie Lewis."
