"subject","predicate","object"
"http://dbpedia.org/resource/Cherokee_descent","http://www.w3.org/2000/01/rdf-schema#label","Cherokee descent"
"http://dbpedia.org/resource/Cherokee_descent","http://www.w3.org/2000/01/rdf-schema#comment","Cherokee descent, ""being of Cherokee descent"", or ""being a Cherokee descendant"" are all terms for individuals who have some degree of documented Cherokee ancestry but do not meet the criteria for tribal citizenship. The terms are also used by individuals who self-identify as Cherokee but without either documentation or community recognition."
"http://dbpedia.org/resource/Cherokee_descent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fakelore"
"http://dbpedia.org/resource/Cherokee_descent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cherokee_tribe"
"http://dbpedia.org/resource/Cherokee_descent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_Cherokee_descent"
"http://dbpedia.org/resource/Cherokee_descent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cherokee_heritage_groups"
"http://dbpedia.org/resource/Cherokee_descent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cherokee_in_popular_culture"
"http://dbpedia.org/resource/Cherokee_descent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demographic_history_of_the_United_States"
"http://dbpedia.org/resource/Cherokee_descent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_American-related_controversies"
"http://dbpedia.org/resource/Cherokee_descent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_who_self-identify_as_being_of_Native_American_descent"
"http://dbpedia.org/resource/Cherokee_descent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_American_history"
"http://dbpedia.org/resource/Cherokee_descent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_genealogy"
"http://dbpedia.org/resource/Cherokee_descent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multiracial_affairs_in_the_United_States"
"http://dbpedia.org/resource/Cherokee_descent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_American_families"
"http://dbpedia.org/resource/Cherokee_descent","http://dbpedia.org/ontology/wikiPageID",59521407
"http://dbpedia.org/resource/Cherokee_descent","http://dbpedia.org/ontology/wikiPageRevisionID",1115599474
"http://dbpedia.org/resource/Cherokee_descent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Band_of_Cherokee_Indians"
"http://dbpedia.org/resource/Cherokee_descent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_federally_recognized_tribes"
"http://dbpedia.org/resource/Cherokee_descent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Índia_pega_no_laço"
"http://dbpedia.org/resource/Cherokee_descent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Demographic_history_of_the_United_States"
"http://dbpedia.org/resource/Cherokee_descent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Native_American-related_controversies"
"http://dbpedia.org/resource/Cherokee_descent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_who_self-identify_as_being_of_Native_American_descent"
"http://dbpedia.org/resource/Cherokee_descent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cherokee_heritage_groups"
"http://dbpedia.org/resource/Cherokee_descent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cherokee_in_popular_culture"
"http://dbpedia.org/resource/Cherokee_descent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_Cherokee_descent"
"http://dbpedia.org/resource/Cherokee_descent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pretendian"
"http://dbpedia.org/resource/Cherokee_descent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherokee_Nation"
