"subject","predicate","object"
"http://dbpedia.org/resource/Cairnhill_Single_Member_Constituency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Cairnhill_Single_Member_Constituency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Cairnhill_Single_Member_Constituency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/Cairnhill_Single_Member_Constituency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSingaporeanElectoralDivisions"
"http://dbpedia.org/resource/Cairnhill_Single_Member_Constituency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Cairnhill_Single_Member_Constituency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Cairnhill_Single_Member_Constituency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Cairnhill_Single_Member_Constituency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cairnhill_Single_Member_Constituency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cairnhill_Single_Member_Constituency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Cairnhill_Single_Member_Constituency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Division108213205"
"http://dbpedia.org/resource/Cairnhill_Single_Member_Constituency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cairnhill_Single_Member_Constituency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cairnhill_Single_Member_Constituency","http://www.w3.org/2000/01/rdf-schema#label","Cairnhill Single Member Constituency"
"http://dbpedia.org/resource/Cairnhill_Single_Member_Constituency","http://dbpedia.org/ontology/wikiPageID",69802072
"http://dbpedia.org/resource/Cairnhill_Single_Member_Constituency","http://dbpedia.org/ontology/wikiPageRevisionID",1066214195
"http://dbpedia.org/resource/Cairnhill_Single_Member_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairnhill_Constituency"
"http://dbpedia.org/resource/Cairnhill_Single_Member_Constituency","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Cairnhill_Constituency"
"http://dbpedia.org/resource/Cairnhill_Single_Member_Constituency","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010wcvyr"
"http://dbpedia.org/resource/Cairnhill_Single_Member_Constituency","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cairnhill_Single_Member_Constituency"
"http://dbpedia.org/resource/Cairnhill_Single_Member_Constituency","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6pZzr"
"http://dbpedia.org/resource/Cairnhill_Single_Member_Constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Cairnhill_Single_Member_Constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Cairnhill_Single_Member_Constituency","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Constituency"
"http://dbpedia.org/resource/Cairnhill_Single_Member_Constituency","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cairnhill_Single_Member_Constituency?oldid=1066214195&ns=0"
"http://dbpedia.org/resource/Cairnhill_Single_Member_Constituency","http://dbpedia.org/ontology/wikiPageLength",83
"http://dbpedia.org/resource/Cairnhill_Single_Member_Constituency","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cairnhill_Single_Member_Constituency"
