"subject","predicate","object"
"http://dbpedia.org/resource/Patsy_Reddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Patsy_Reddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Patsy_Reddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Patsy_Reddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Patsy_Reddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Patsy_Reddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Patsy_Reddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Patsy_Reddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Patsy_Reddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Patsy_Reddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Patsy_Reddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Patsy_Reddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Patsy_Reddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Patsy_Reddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Patsy_Reddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Patsy_Reddy","http://www.w3.org/2000/01/rdf-schema#label","패치 레디"
"http://dbpedia.org/resource/Patsy_Reddy","http://www.w3.org/2000/01/rdf-schema#label","Редди, Пэтси"
"http://dbpedia.org/resource/Patsy_Reddy","http://www.w3.org/2000/01/rdf-schema#label","Patsy Reddy"
"http://dbpedia.org/resource/Patsy_Reddy","http://www.w3.org/2000/01/rdf-schema#label","Patsy Reddy"
"http://dbpedia.org/resource/Patsy_Reddy","http://www.w3.org/2000/01/rdf-schema#label","Patsy Reddyová"
"http://dbpedia.org/resource/Patsy_Reddy","http://www.w3.org/2000/01/rdf-schema#label","Patsy Reddy"
"http://dbpedia.org/resource/Patsy_Reddy","http://www.w3.org/2000/01/rdf-schema#label","Patsy Reddy"
"http://dbpedia.org/resource/Patsy_Reddy","http://www.w3.org/2000/01/rdf-schema#label","Patsy Reddy"
"http://dbpedia.org/resource/Patsy_Reddy","http://www.w3.org/2000/01/rdf-schema#label","Patsy Reddy"
"http://dbpedia.org/resource/Patsy_Reddy","http://www.w3.org/2000/01/rdf-schema#label","帕齐·雷迪"
"http://dbpedia.org/resource/Patsy_Reddy","http://www.w3.org/2000/01/rdf-schema#label","Patsy Reddy"
"http://dbpedia.org/resource/Patsy_Reddy","http://www.w3.org/2000/01/rdf-schema#label","パツィー・レディ"
"http://dbpedia.org/resource/Patsy_Reddy","http://www.w3.org/2000/01/rdf-schema#label","باتسي ريدي"
"http://dbpedia.org/resource/Patsy_Reddy","http://www.w3.org/2000/01/rdf-schema#label","Патсі Редді"
"http://dbpedia.org/resource/Patsy_Reddy","http://www.w3.org/2000/01/rdf-schema#label","Patsy Reddy"
"http://dbpedia.org/resource/Patsy_Reddy","http://www.w3.org/2000/01/rdf-schema#label","Patsy Reddy"
"http://dbpedia.org/resource/Patsy_Reddy","http://www.w3.org/2000/01/rdf-schema#label","Patsy Reddy"
"http://dbpedia.org/resource/Patsy_Reddy","http://www.w3.org/2000/01/rdf-schema#comment","Patricia Lee Reddy, född 17 maj 1954 i Matamata, Nordön, Nya Zeeland, är en nyzeeländsk affärsjurist som sedan 2016 är landets generalguvernör, vicekunglig representant för Drottningen av Nya Zeeland Elizabeth II."
"http://dbpedia.org/resource/Patsy_Reddy","http://www.w3.org/2000/01/rdf-schema#comment","Патрисия Ли «Пэтси» Редди (англ. Patricia Lee «Patsy» Reddy; род. 17 мая 1954, Матамата, Уаикато, Новая Зеландия) — новозеландский государственный деятель, юрист и предприниматель, 21-й генерал-губернатор Новой Зеландии в 2016—2021 годах."
"http://dbpedia.org/resource/Patsy_Reddy","http://www.w3.org/2000/01/rdf-schema#comment","Dame Patricia Lee Reddy, conosciuta come Patsy (Matamata, 17 maggio 1954), è un'avvocatessa e imprenditrice neozelandese, dal 28 settembre 2016 al 28 settembre 2021 la 21ª governatrice generale della Nuova Zelanda."
