"subject","predicate","object"
"http://dbpedia.org/resource/Category:Jewish_women_scientists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Jewish_women_scientists","http://www.w3.org/2000/01/rdf-schema#label","Jewish women scientists"
"http://dbpedia.org/resource/Category:Jewish_women_scientists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jewish_scientists"
"http://dbpedia.org/resource/Category:Jewish_women_scientists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jewish_women_by_occupation"
"http://dbpedia.org/resource/Category:Jewish_women_scientists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women_scientists"
"http://dbpedia.org/resource/Category:Jewish_women_scientists","http://www.w3.org/2004/02/skos/core#prefLabel","Jewish women scientists"
"http://dbpedia.org/resource/Category:Jewish_women_scientists","http://dbpedia.org/ontology/wikiPageID",53575196
"http://dbpedia.org/resource/Category:Jewish_women_scientists","http://dbpedia.org/ontology/wikiPageRevisionID",1005243680
"http://dbpedia.org/resource/Category:Jewish_women_scientists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguished_subcategory"
"http://dbpedia.org/resource/Category:Jewish_women_scientists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Jewish_women_scientists?oldid=1005243680&ns=14"
