"subject","predicate","object"
"http://dbpedia.org/resource/Cancer_Research_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cancer_Research_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCancerOrganizations"
"http://dbpedia.org/resource/Cancer_Research_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCancerOrganizationsBasedInTheUnitedStates"
"http://dbpedia.org/resource/Cancer_Research_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cancer_Research_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cancer_Research_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cancer_Research_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Cancer_Research_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Cancer_Research_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cancer_Research_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Cancer_Research_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Cancer_Research_Institute","http://www.w3.org/2000/01/rdf-schema#label","Cancer Research Institute"
"http://dbpedia.org/resource/Cancer_Research_Institute","http://www.w3.org/2000/01/rdf-schema#label","Institute of Cancer Research"
"http://dbpedia.org/resource/Cancer_Research_Institute","http://www.w3.org/2000/01/rdf-schema#label","ロンドン大学癌研究所"
"http://dbpedia.org/resource/Cancer_Research_Institute","http://www.w3.org/2000/01/rdf-schema#label","癌症研究院"
"http://dbpedia.org/resource/Cancer_Research_Institute","http://www.w3.org/2000/01/rdf-schema#label","معهد أبحاث السرطان (لندن)"
"http://dbpedia.org/resource/Cancer_Research_Institute","http://www.w3.org/2000/01/rdf-schema#label","Cancer Research Institute"
"http://dbpedia.org/resource/Cancer_Research_Institute","http://www.w3.org/2000/01/rdf-schema#label","معهد أبحاث السرطان (نيويورك)"
"http://dbpedia.org/resource/Cancer_Research_Institute","http://www.w3.org/2000/01/rdf-schema#label","Institute of Cancer Research"
"http://dbpedia.org/resource/Cancer_Research_Institute","http://www.w3.org/2000/01/rdf-schema#comment","Das Cancer Research Institute (CRI) ist eine amerikanische non-profit organization zur Finanzierung von Krebsforschung in New York City. Gegründet wurde das CRI 1953 von Helen Coley Nauts und Oliver R. Grace mit einem $2000-Zuschuss von Nelson Rockefeller (heutiger Wert etwa 19.083 US$). Nauts’ Vater, der Chirurg William Coley (1862–1936), war ein Pionier der Krebsimmuntherapie. In seiner Tradition konzentriert sich auch das CRI eher auf immunologische denn traditionelle Behandlungsmethoden wie etwa Chemotherapie oder chirurgische Eingriffe."
"http://dbpedia.org/resource/Cancer_Research_Institute","http://www.w3.org/2000/01/rdf-schema#comment","معهد أبحاث السرطان (بالإنجليزية: Cancer Research Institute، ويختصر إلى CRI) هو منظمة أمريكية لاربحية مقرها مدينة نيويورك، تختص بتمويل أبحاث السرطان. تأسست سنة 1953م بهدف تطوير أساليب العلاج المناعي للسرطان. وما زال المعهد يركز اهتمامه على العلاج المناعي بشكل أكبر من طرق العلاج التقليدية، كالعلاج الكيمياوي والعلاج الإشعاعي."
"http://dbpedia.org/resource/Cancer_Research_Institute","http://www.w3.org/2000/01/rdf-schema#comment","El Institute of Cancer Research (ICR) es una universidad pequeña y un instituto público de investigación con sede en Londres, Reino Unido, especializado en oncología. Es un colegio constituyente de la Universidad de Londres.​ Fue fundado en 1909 como un departamento de investigación del hospital Royal Marsden y se unió a la Universidad de Londres en 2003. Ha sido responsable de una serie de descubrimientos importantes en temas de cáncer."
"http://dbpedia.org/resource/Cancer_Research_Institute","http://www.w3.org/2000/01/rdf-schema#comment","The Cancer Research Institute (CRI) is a US non-profit organization funding cancer research and based in New York City. They were founded in 1953 to develop immunologically-based treatments for cancer, and despite their name are a funding body for research rather than a research institute themselves, working with other institutes and organizations. It was founded by Helen Coley Nauts and Oliver R. Grace with a $2,000 grant from Nelson Rockefeller. CRI was created in honor of Nauts' father, William Coley (1862–1936), an American orthopedic surgeon and a pioneer of cancer immunotherapy. Like Dr. Coley, the Institute focuses on immunological treatments for cancer, rather than traditional treatments, such as chemotherapy and surgery."
