"subject","predicate","object"
"http://dbpedia.org/resource/Carlos_Ezeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSanSalvador"
"http://dbpedia.org/resource/Carlos_Ezeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Carlos_Ezeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centurySalvadoranPeople"
"http://dbpedia.org/resource/Carlos_Ezeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Carlos_Ezeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Carlos_Ezeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/President110467179"
"http://dbpedia.org/resource/Carlos_Ezeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Carlos_Ezeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Carlos_Ezeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Carlos_Ezeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Carlos_Ezeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Carlos_Ezeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Carlos_Ezeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Carlos_Ezeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Carlos_Ezeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Carlos_Ezeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPresidentsOfElSalvador"
"http://dbpedia.org/resource/Carlos_Ezeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Carlos_Ezeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Carlos_Ezeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Carlos_Ezeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Carlos_Ezeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Carlos_Ezeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Carlos_Ezeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Carlos_Ezeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Carlos_Ezeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSalvadoranPeople"
"http://dbpedia.org/resource/Carlos_Ezeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Carlos_Ezeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Carlos_Ezeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Carlos_Ezeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Carlos_Ezeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Carlos_Ezeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Carlos_Ezeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Carlos_Ezeta","http://www.w3.org/2000/01/rdf-schema#label","Carlos Ezeta"
"http://dbpedia.org/resource/Carlos_Ezeta","http://www.w3.org/2000/01/rdf-schema#label","Carlos Ezeta"
"http://dbpedia.org/resource/Carlos_Ezeta","http://www.w3.org/2000/01/rdf-schema#label","Carlos Ezeta"
"http://dbpedia.org/resource/Carlos_Ezeta","http://www.w3.org/2000/01/rdf-schema#label","Carlos Basilio Ezeta"
"http://dbpedia.org/resource/Carlos_Ezeta","http://www.w3.org/2000/01/rdf-schema#label","Эсета, Карлос"
"http://dbpedia.org/resource/Carlos_Ezeta","http://www.w3.org/2000/01/rdf-schema#label","Carlos Ezeta"
"http://dbpedia.org/resource/Carlos_Ezeta","http://www.w3.org/2000/01/rdf-schema#label","كارلوس إيزيتا"
"http://dbpedia.org/resource/Carlos_Ezeta","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Basilio Ezeta y León (14 June 1852 – 21 March 1903) was President of El Salvador from 22 June 1890 to 9 June 1894, when he was overthrown in the Revolution of the 44. He was a military ruler. He died on 21 March 1903, aged 50."
"http://dbpedia.org/resource/Carlos_Ezeta","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Basilio Ezeta (n. San Salvador; 14 de junio de 1852 - m. Mazatlán, México; 21 de marzo de 1903), militar y político salvadoreño. Fue Presidente de la República desde el 22 de junio de 1890 al 10 de junio de 1894. En el primer año de manera provisional tras derrocar en un golpe de Estado a Francisco Menéndez. Ingresó en la Escuela Militar en 1867 para incorporarse al ejército en 1871 como subteniente. Participó en los enfrentamientos con Honduras en 1872 y 1873, siendo herido."
