"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Logan_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandPoliticians"
"http://dbpedia.org/resource/Robert_Logan_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Robert_Logan_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Robert_Logan_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Robert_Logan_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Robert_Logan_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBerwickshire"
"http://dbpedia.org/resource/Robert_Logan_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Robert_Logan_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Robert_Logan_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Robert_Logan_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Robert_Logan_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Robert_Logan_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Robert_Logan_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Robert_Logan_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Robert_Logan_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandFarmers"
"http://dbpedia.org/resource/Robert_Logan_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Robert_Logan_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Farmer110078806"
"http://dbpedia.org/resource/Robert_Logan_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyOfficer109809749"
"http://dbpedia.org/resource/Robert_Logan_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandArmyOfficers"
"http://dbpedia.org/resource/Robert_Logan_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Robert_Logan_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Robert_Logan_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/Robert_Logan_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Robert_Logan_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robert_Logan_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Robert_Logan_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Robert_Logan_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Robert_Logan_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Robert_Logan_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Robert_Logan_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/Robert_Logan_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Robert_Logan_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Robert_Logan_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishEmigrantsToNewZealand"
"http://dbpedia.org/resource/Robert_Logan_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Robert_Logan_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Robert_Logan_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Robert_Logan_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Robert_Logan_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Robert_Logan_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Robert_Logan_(politician)","http://www.w3.org/2000/01/rdf-schema#label","Robert Logan (politician)"
"http://dbpedia.org/resource/Robert_Logan_(politician)","http://www.w3.org/2000/01/rdf-schema#label","روبرت لوغان"
"http://dbpedia.org/resource/Robert_Logan_(politician)","http://www.w3.org/2000/01/rdf-schema#comment","روبرت لوغان (بالإنجليزية: Robert Logan)‏ هو فلاح وسياسي نيوزلندي، ولد في 2 أبريل 1863 في المملكة المتحدة، وتوفي في 4 فبراير 1935 في المملكة المتحدة."
"http://dbpedia.org/resource/Robert_Logan_(politician)","http://www.w3.org/2000/01/rdf-schema#comment","Robert Logan CB (2 April 1863 – 4 February 1935) was an officer in the New Zealand Military Forces who served in the First World War as the Military Administrator of Samoa. Born in 1863 in Scotland, Logan migrated to New Zealand in 1881 and took up farming. Also involved in the militia, he became a professional soldier in 1912 when he joined the New Zealand Military Forces. He was commanding the Auckland Military District at the time of the outbreak of the First World War and was appointed the commander of the Samoa Expeditionary Force, dispatched from New Zealand to occupy the island of Samoa, a territory of the German Empire at the time. Samoa was easily occupied on 29 August 1914 and Logan became its Military Administrator; he remained in this capacity for the duration of the war. Altho"
"http://dbpedia.org/resource/Robert_Logan_(politician)","http://xmlns.com/foaf/0.1/name","Robert Logan"
"http://dbpedia.org/resource/Robert_Logan_(politician)","http://dbpedia.org/property/name","Robert Logan"
"http://dbpedia.org/resource/Robert_Logan_(politician)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Col._Logan,_Samoa,_1914.jpg"
"http://dbpedia.org/resource/Robert_Logan_(politician)","http://dbpedia.org/property/deathPlace","Seaton, Devon, England"
"http://dbpedia.org/resource/Robert_Logan_(politician)","http://dbpedia.org/property/birthPlace","Langton, Berwickshire, Scotland"
"http://dbpedia.org/resource/Robert_Logan_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910s_in_Samoa"
"http://dbpedia.org/resource/Robert_Logan_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Berwickshire"
"http://dbpedia.org/resource/Robert_Logan_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_farmers"
"http://dbpedia.org/resource/Robert_Logan_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_military_personnel_of_World_War_I"
"http://dbpedia.org/resource/Robert_Logan_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1863_births"
"http://dbpedia.org/resource/Robert_Logan_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1935_deaths"
"http://dbpedia.org/resource/Robert_Logan_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_recipients_of_the_Légion_d'honneur"
"http://dbpedia.org/resource/Robert_Logan_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_Army_officers"
"http://dbpedia.org/resource/Robert_Logan_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_Companions_of_the_Order_of_the_Bath"
"http://dbpedia.org/resource/Robert_Logan_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_New_Zealand_politicians"
"http://dbpedia.org/resource/Robert_Logan_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_New_Zealand_politicians"
"http://dbpedia.org/resource/Robert_Logan_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_emigrants_to_New_Zealand"
"http://dbpedia.org/resource/Robert_Logan_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Local_politicians_in_New_Zealand"
"http://dbpedia.org/resource/Robert_Logan_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chevaliers_of_the_Légion_d'honneur"
"http://dbpedia.org/resource/Robert_Logan_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Administrators_of_the_Western_Samoa_Trust_Territory"
"http://dbpedia.org/resource/Robert_Logan_(politician)","http://dbpedia.org/ontology/wikiPageID",34586444
"http://dbpedia.org/resource/Robert_Logan_(politician)","http://dbpedia.org/ontology/wikiPageRevisionID",1108841575
"http://dbpedia.org/resource/Robert_Logan_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Army"
"http://dbpedia.org/resource/Robert_Logan_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel"
"http://dbpedia.org/resource/Robert_Logan_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1917_New_Year_Honours"
"http://dbpedia.org/resource/Robert_Logan_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1910s_in_Samoa"
"http://dbpedia.org/resource/Robert_Logan_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maniototo_Mounted_Rifle_Volunteers"
"http://dbpedia.org/resource/Robert_Logan_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_armoured_cruiser_Montcalm"
"http://dbpedia.org/resource/Robert_Logan_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croix_de_Chevalier"
"http://dbpedia.org/resource/Robert_Logan_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_colonial_governors_of_Samoa"
"http://dbpedia.org/resource/Robert_Logan_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_military_personnel_of_World_War_I"
"http://dbpedia.org/resource/Robert_Logan_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_History_of_New_Zealand's_Effort_in_the_Great_War"
"http://dbpedia.org/resource/Robert_Logan_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Berwickshire"
"http://dbpedia.org/resource/Robert_Logan_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major"
"http://dbpedia.org/resource/Robert_Logan_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Martin_Poyer"
"http://dbpedia.org/resource/Robert_Logan_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_farmers"
"http://dbpedia.org/resource/Robert_Logan_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Caledonia"
"http://dbpedia.org/resource/Robert_Logan_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Pyramus_(1897)"
"http://dbpedia.org/resource/Robert_Logan_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS_Talune"
"http://dbpedia.org/resource/Robert_Logan_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seaton,_Devon"
"http://dbpedia.org/resource/Robert_Logan_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1863_births"
"http://dbpedia.org/resource/Robert_Logan_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Companion_of_the_Order_of_the_Bath"
"http://dbpedia.org/resource/Robert_Logan_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occupation_of_German_Samoa"
"http://dbpedia.org/resource/Robert_Logan_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh_Academy"
"http://dbpedia.org/resource/Robert_Logan_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legion_of_Frontiersmen"
"http://dbpedia.org/resource/Robert_Logan_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Military_Forces"
"http://dbpedia.org/resource/Robert_Logan_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legion_of_Honour"
"http://dbpedia.org/resource/Robert_Logan_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samoa"
"http://dbpedia.org/resource/Robert_Logan_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maniototo"
"http://dbpedia.org/resource/Robert_Logan_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1935_deaths"
"http://dbpedia.org/resource/Robert_Logan_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devon"
"http://dbpedia.org/resource/Robert_Logan_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otago_Mounted_Rifles_Regiment"
"http://dbpedia.org/resource/Robert_Logan_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samoa_Expeditionary_Force"
"http://dbpedia.org/resource/Robert_Logan_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMAS_Melbourne_(1912)"
"http://dbpedia.org/resource/Robert_Logan_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Légion_d'honneur"
