"subject","predicate","object"
"http://dbpedia.org/resource/All_Saints'_Church,_Hokitika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/All_Saints'_Church,_Hokitika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/All_Saints'_Church,_Hokitika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/All_Saints'_Church,_Hokitika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/All_Saints'_Church,_Hokitika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/All_Saints'_Church,_Hokitika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/All_Saints'_Church,_Hokitika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/All_Saints'_Church,_Hokitika","http://www.w3.org/2000/01/rdf-schema#label","All Saints' Church, Hokitika"
"http://dbpedia.org/resource/All_Saints'_Church,_Hokitika","http://www.w3.org/2000/01/rdf-schema#comment","All Saints' Church in Hokitika, New Zealand, is an Anglican church. It is a Category I registered building on the West Coast of New Zealand."
"http://dbpedia.org/resource/All_Saints'_Church,_Hokitika","http://xmlns.com/foaf/0.1/name","All Saints' Church"
"http://dbpedia.org/resource/All_Saints'_Church,_Hokitika","http://dbpedia.org/property/name","All Saints' Church"
"http://dbpedia.org/resource/All_Saints'_Church,_Hokitika","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-42.71805572509766
"http://dbpedia.org/resource/All_Saints'_Church,_Hokitika","http://www.w3.org/2003/01/geo/wgs84_pos#long",170.9672241210938
"http://dbpedia.org/resource/All_Saints'_Church,_Hokitika","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/All_Saints'_Church,_Hokitika_294.jpg"
"http://dbpedia.org/resource/All_Saints'_Church,_Hokitika","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/All_Saints'_Hokitika_MRD_08.jpg"
"http://dbpedia.org/resource/All_Saints'_Church,_Hokitika","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Hokitika"
"http://dbpedia.org/resource/All_Saints'_Church,_Hokitika","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NZHPT_Category_I_listings_in_the_West_Coast,_New_Zealand"
"http://dbpedia.org/resource/All_Saints'_Church,_Hokitika","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hokitika"
"http://dbpedia.org/resource/All_Saints'_Church,_Hokitika","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_churches_in_New_Zealand"
"http://dbpedia.org/resource/All_Saints'_Church,_Hokitika","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_architecture_in_New_Zealand"
"http://dbpedia.org/resource/All_Saints'_Church,_Hokitika","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_completed_in_1936"
"http://dbpedia.org/resource/All_Saints'_Church,_Hokitika","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_memorials_in_New_Zealand"
"http://dbpedia.org/resource/All_Saints'_Church,_Hokitika","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Listed_churches_in_New_Zealand"
"http://dbpedia.org/resource/All_Saints'_Church,_Hokitika","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Concrete_buildings_and_structures"
"http://dbpedia.org/resource/All_Saints'_Church,_Hokitika","http://dbpedia.org/ontology/wikiPageID",65327038
"http://dbpedia.org/resource/All_Saints'_Church,_Hokitika","http://dbpedia.org/ontology/wikiPageRevisionID",1050473802
"http://dbpedia.org/resource/All_Saints'_Church,_Hokitika","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oamaru_stone"
"http://dbpedia.org/resource/All_Saints'_Church,_Hokitika","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NZHPT_Category_I_listings_in_the_West_Coast,_New_Zealand"
"http://dbpedia.org/resource/All_Saints'_Church,_Hokitika","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1931_Hawke's_Bay_earthquake"
"http://dbpedia.org/resource/All_Saints'_Church,_Hokitika","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Gurnsey"
"http://dbpedia.org/resource/All_Saints'_Church,_Hokitika","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parish_church"
"http://dbpedia.org/resource/All_Saints'_Church,_Hokitika","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Vincent_Ellis"
"http://dbpedia.org/resource/All_Saints'_Church,_Hokitika","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Coast,_New_Zealand"
"http://dbpedia.org/resource/All_Saints'_Church,_Hokitika","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Diocese_of_Christchurch"
"http://dbpedia.org/resource/All_Saints'_Church,_Hokitika","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hokitika"
"http://dbpedia.org/resource/All_Saints'_Church,_Hokitika","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hokitika"
"http://dbpedia.org/resource/All_Saints'_Church,_Hokitika","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_completed_in_1936"
"http://dbpedia.org/resource/All_Saints'_Church,_Hokitika","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican"
"http://dbpedia.org/resource/All_Saints'_Church,_Hokitika","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglican_churches_in_New_Zealand"
