"subject","predicate","object"
"http://dbpedia.org/ontology/Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://dbpedia.org/ontology/Building","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/ontology/Building","http://www.w3.org/2002/07/owl#equivalentClass","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/ontology/Building","http://www.w3.org/2000/01/rdf-schema#label","Gebäude"
"http://dbpedia.org/ontology/Building","http://www.w3.org/2000/01/rdf-schema#label","عمارت"
"http://dbpedia.org/ontology/Building","http://www.w3.org/2000/01/rdf-schema#label","edificio"
"http://dbpedia.org/ontology/Building","http://www.w3.org/2000/01/rdf-schema#label","建築物"
"http://dbpedia.org/ontology/Building","http://www.w3.org/2000/01/rdf-schema#label","bâtiment"
"http://dbpedia.org/ontology/Building","http://www.w3.org/2000/01/rdf-schema#label","bygning"
"http://dbpedia.org/ontology/Building","http://www.w3.org/2000/01/rdf-schema#label","건축물"
"http://dbpedia.org/ontology/Building","http://www.w3.org/2000/01/rdf-schema#label","edificio"
"http://dbpedia.org/ontology/Building","http://www.w3.org/2000/01/rdf-schema#label","κτίριο"
"http://dbpedia.org/ontology/Building","http://www.w3.org/2000/01/rdf-schema#label","foirgneamh"
"http://dbpedia.org/ontology/Building","http://www.w3.org/2000/01/rdf-schema#label","gebouw"
"http://dbpedia.org/ontology/Building","http://www.w3.org/2000/01/rdf-schema#label","stavba"
"http://dbpedia.org/ontology/Building","http://www.w3.org/2000/01/rdf-schema#label","building"
"http://dbpedia.org/ontology/Building","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/Building","http://www.w3.org/2000/01/rdf-schema#comment","Ein Gebäude, umgangssprachlich auch oft als Haus bezeichnet, ist ein Bauwerk, das Räume umschließt, betreten werden kann und zum Schutz von Menschen, Tieren oder Sachen dient (http://de.wikipedia.org/wiki/Geb%C3%A4ude)."
"http://dbpedia.org/ontology/Building","http://www.w3.org/2000/01/rdf-schema#comment","Building is defined as a Civil Engineering structure such as a house, worship center, factory etc. that has a foundation, wall, roof etc. that protect human being and their properties from direct harsh effect of weather like rain, wind, sun etc. (http://en.wikipedia.org/wiki/Building)."
"http://dbpedia.org/ontology/Building","http://www.w3.org/2000/01/rdf-schema#comment","عمارت کو سول انجینئرنگ ڈھانچے سے تعبیر کیا جاتا ہے جیسے مکان ، عبادت گاہ ، فیکٹری وغیرہ جس کی بنیاد ، دیوار ، چھت وغیرہ ہوتی ہے جو انسان اور ان کی خصوصیات کو موسم کے براہ راست سخت اثرات جیسے بارش ، ہوا ، سورج وغیرہ سے محفوظ رکھتی ہے۔"
"http://dbpedia.org/ontology/Building","http://www.w3.org/2002/07/owl#disjointWith","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/ontology/Building","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
"http://dbpedia.org/ontology/Building","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyClass:Building"
