"subject","predicate","object"
"http://dbpedia.org/resource/Legionovia_Legionowo_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Legionovia_Legionowo_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Legionovia_Legionowo_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Legionovia_Legionowo_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Legionovia_Legionowo_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Legionovia_Legionowo_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Legionovia_Legionowo_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Legionovia_Legionowo_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Legionovia_Legionowo_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Legionovia_Legionowo_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Legionovia_Legionowo_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Legionovia_Legionowo_(football)","http://www.w3.org/2000/01/rdf-schema#label","Legionovia Legionowo (piłka nożna)"
"http://dbpedia.org/resource/Legionovia_Legionowo_(football)","http://www.w3.org/2000/01/rdf-schema#label","Legionovia Legionowo (football)"
"http://dbpedia.org/resource/Legionovia_Legionowo_(football)","http://www.w3.org/2000/01/rdf-schema#label","Legionovia Legionowo"
"http://dbpedia.org/resource/Legionovia_Legionowo_(football)","http://www.w3.org/2000/01/rdf-schema#label","Легіоновія"
"http://dbpedia.org/resource/Legionovia_Legionowo_(football)","http://www.w3.org/2000/01/rdf-schema#comment","Legionovia Legionowo ist ein polnischer Fußballverein aus der Stadt Legionowo in der Woiwodschaft Masowien. Der Verein spielt zurzeit in der 3. Liga, der vierthöchsten polnischen Spielklasse."
"http://dbpedia.org/resource/Legionovia_Legionowo_(football)","http://www.w3.org/2000/01/rdf-schema#comment","Спортивний клуб «Легіоновія» (Леґьоново) або просто «Легіоновія» (пол. Klub Sportowy ""Legionovia"" Legionowo) — польський футбольний клуб з міста Леґьоново, який виступає у Другій лізі."
"http://dbpedia.org/resource/Legionovia_Legionowo_(football)","http://www.w3.org/2000/01/rdf-schema#comment","Legionovia Legionowo – polski klub piłkarski z siedzibą w mieście Legionowo, założony w 1930 roku, występujący w III lidze."
"http://dbpedia.org/resource/Legionovia_Legionowo_(football)","http://www.w3.org/2000/01/rdf-schema#comment","Legionovia Legionowo is a Polish football club based in the city of Legionowo, Mazovia."
"http://dbpedia.org/resource/Legionovia_Legionowo_(football)","http://xmlns.com/foaf/0.1/name","Klub Sportowy Legionovia Legionowo"
"http://dbpedia.org/resource/Legionovia_Legionowo_(football)","http://xmlns.com/foaf/0.1/name","Legionovia Legionowo"
"http://dbpedia.org/resource/Legionovia_Legionowo_(football)","http://xmlns.com/foaf/0.1/homepage","http://www.kslegionovia.pl"
"http://dbpedia.org/resource/Legionovia_Legionowo_(football)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Artur_Balicki"
"http://dbpedia.org/resource/Legionovia_Legionowo_(football)","http://dbpedia.org/property/name","Kacper Kaczorowski"
"http://dbpedia.org/resource/Legionovia_Legionowo_(football)","http://dbpedia.org/property/name","Adam Waszkiewicz"
"http://dbpedia.org/resource/Legionovia_Legionowo_(football)","http://dbpedia.org/property/name","Mikołaj Gibas"
"http://dbpedia.org/resource/Legionovia_Legionowo_(football)","http://dbpedia.org/property/name","Paweł Błesznowski"
"http://dbpedia.org/resource/Legionovia_Legionowo_(football)","http://dbpedia.org/property/name","Bartosz Rymek"
"http://dbpedia.org/resource/Legionovia_Legionowo_(football)","http://dbpedia.org/property/name","Patryk Koziara"
"http://dbpedia.org/resource/Legionovia_Legionowo_(football)","http://dbpedia.org/property/name","Piotr Dobrogost"
"http://dbpedia.org/resource/Legionovia_Legionowo_(football)","http://dbpedia.org/property/name","Sebastian Gołąb"
"http://dbpedia.org/resource/Legionovia_Legionowo_(football)","http://dbpedia.org/property/name","Piotr Bujak"
"http://dbpedia.org/resource/Legionovia_Legionowo_(football)","http://dbpedia.org/property/name","Sebastian Szerszeń"
"http://dbpedia.org/resource/Legionovia_Legionowo_(football)","http://dbpedia.org/property/name","Piotr Sonnenberg"
"http://dbpedia.org/resource/Legionovia_Legionowo_(football)","http://dbpedia.org/property/name","Gracjan Konopski"
"http://dbpedia.org/resource/Legionovia_Legionowo_(football)","http://dbpedia.org/property/name","Michał Bajdur"
"http://dbpedia.org/resource/Legionovia_Legionowo_(football)","http://dbpedia.org/property/name","Konrad Zaklika"
"http://dbpedia.org/resource/Legionovia_Legionowo_(football)","http://dbpedia.org/property/name","Jakub Karabin"
"http://dbpedia.org/resource/Legionovia_Legionowo_(football)","http://dbpedia.org/property/name","Dawid Papazjan"
"http://dbpedia.org/resource/Legionovia_Legionowo_(football)","http://dbpedia.org/property/name","Sebastian Pociecha"
"http://dbpedia.org/resource/Legionovia_Legionowo_(football)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Daniel_Smuga"
"http://dbpedia.org/resource/Legionovia_Legionowo_(football)","http://dbpedia.org/property/name","Jan Krzywański"
"http://dbpedia.org/resource/Legionovia_Legionowo_(football)","http://dbpedia.org/property/name","Bartosz Mroczek"
"http://dbpedia.org/resource/Legionovia_Legionowo_(football)","http://dbpedia.org/property/name","Karol Barański"
"http://dbpedia.org/resource/Legionovia_Legionowo_(football)","http://dbpedia.org/property/name","Konrad Budek"
"http://dbpedia.org/resource/Legionovia_Legionowo_(football)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Dariusz_Zjawiński"
"http://dbpedia.org/resource/Legionovia_Legionowo_(football)","http://dbpedia.org/property/name","Grzegorz Wojdyga"
"http://dbpedia.org/resource/Legionovia_Legionowo_(football)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Legionovia_Legionowo_crest.jpeg"
"http://dbpedia.org/resource/Legionovia_Legionowo_(football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1930"
"http://dbpedia.org/resource/Legionovia_Legionowo_(football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Masovian_Voivodeship"
"http://dbpedia.org/resource/Legionovia_Legionowo_(football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930_establishments_in_Poland"
"http://dbpedia.org/resource/Legionovia_Legionowo_(football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legionowo_County"
"http://dbpedia.org/resource/Legionovia_Legionowo_(football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legionovia_Legionowo"
"http://dbpedia.org/resource/Legionovia_Legionowo_(football)","http://dbpedia.org/ontology/wikiPageID",68203815
"http://dbpedia.org/resource/Legionovia_Legionowo_(football)","http://dbpedia.org/ontology/wikiPageRevisionID",1095811645
"http://dbpedia.org/resource/Legionovia_Legionowo_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Legionovia_Legionowo"
"http://dbpedia.org/resource/Legionovia_Legionowo_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artur_Balicki"
"http://dbpedia.org/resource/Legionovia_Legionowo_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legionowo"
"http://dbpedia.org/resource/Legionovia_Legionowo_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_Cup"
"http://dbpedia.org/resource/Legionovia_Legionowo_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II_in_Poland"
"http://dbpedia.org/resource/Legionovia_Legionowo_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dariusz_Zjawiński"
"http://dbpedia.org/resource/Legionovia_Legionowo_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/III_liga"
