"subject","predicate","object"
"http://dbpedia.org/resource/Weka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Weka","http://www.w3.org/2000/01/rdf-schema#label","Weka"
"http://dbpedia.org/resource/Weka","http://www.w3.org/2000/01/rdf-schema#label","Rascló weka"
"http://dbpedia.org/resource/Weka","http://www.w3.org/2000/01/rdf-schema#label","ニュージーランドクイナ"
"http://dbpedia.org/resource/Weka","http://www.w3.org/2000/01/rdf-schema#label","Wekaralle"
"http://dbpedia.org/resource/Weka","http://www.w3.org/2000/01/rdf-schema#label","Weka (ptak)"
"http://dbpedia.org/resource/Weka","http://www.w3.org/2000/01/rdf-schema#label","Weka"
"http://dbpedia.org/resource/Weka","http://www.w3.org/2000/01/rdf-schema#label","Gallirallus australis"
"http://dbpedia.org/resource/Weka","http://www.w3.org/2000/01/rdf-schema#label","웨카"
"http://dbpedia.org/resource/Weka","http://www.w3.org/2000/01/rdf-schema#label","Weka"
"http://dbpedia.org/resource/Weka","http://www.w3.org/2000/01/rdf-schema#label","Wekarall"
"http://dbpedia.org/resource/Weka","http://www.w3.org/2000/01/rdf-schema#label","Chřástal weka"
"http://dbpedia.org/resource/Weka","http://www.w3.org/2000/01/rdf-schema#label","Пастушок-уэка"
"http://dbpedia.org/resource/Weka","http://www.w3.org/2000/01/rdf-schema#label","Râle wéka"
"http://dbpedia.org/resource/Weka","http://www.w3.org/2000/01/rdf-schema#label","Vekaralo"
"http://dbpedia.org/resource/Weka","http://www.w3.org/2000/01/rdf-schema#label","Gallirallus australis"
"http://dbpedia.org/resource/Weka","http://www.w3.org/2000/01/rdf-schema#label","Gallirallus australis"
"http://dbpedia.org/resource/Weka","http://www.w3.org/2000/01/rdf-schema#label","Gallirallus australis"
"http://dbpedia.org/resource/Weka","http://www.w3.org/2000/01/rdf-schema#comment","Wekarall (Gallirallus australis), även kallad bara weka, är en fågelart i familjen rallar som är endemisk för Nya Zeeland."
"http://dbpedia.org/resource/Weka","http://www.w3.org/2000/01/rdf-schema#comment","Gallirallus australis(
Pour les articles homonymes, voir Weka. ) Gallirallus australis Râle wéka Espèce Gallirallus australis(Sparrman, 1786) Statut de conservation UICN VU A3bce+4bce : Vulnérable Statut CITES Annexe II , Rév. du 01/07/75 Malgré l'importance de la figure du Weka dans la culture populaire néo-zélandaise, il demeure relativement peu étudié. Les informations qui seront données dans cet article font état de connaissances actuelles souvent partielles."
