"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sri_Pahang_FC_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sri_Pahang_FC_players","http://www.w3.org/2000/01/rdf-schema#label","Sri Pahang FC players"
"http://dbpedia.org/resource/Category:Sri_Pahang_FC_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Footballers_in_Malaysia_by_club"
"http://dbpedia.org/resource/Category:Sri_Pahang_FC_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sri_Pahang_FC"
"http://dbpedia.org/resource/Category:Sri_Pahang_FC_players","http://www.w3.org/2004/02/skos/core#prefLabel","Sri Pahang FC players"
"http://dbpedia.org/resource/Category:Sri_Pahang_FC_players","http://dbpedia.org/ontology/wikiPageID",35715342
"http://dbpedia.org/resource/Category:Sri_Pahang_FC_players","http://dbpedia.org/ontology/wikiPageRevisionID",1070138152
"http://dbpedia.org/resource/Category:Sri_Pahang_FC_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clubplayerscat"
"http://dbpedia.org/resource/Category:Sri_Pahang_FC_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Sri_Pahang_FC_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sri_Pahang_FC_players?oldid=1070138152&ns=14"
