"subject","predicate","object"
"http://dbpedia.org/resource/Catharine_Jane_Cottam","http://www.w3.org/2000/01/rdf-schema#label","Catharine Jane Cottam"
"http://dbpedia.org/resource/Catharine_Jane_Cottam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:George_W._Romney"
"http://dbpedia.org/resource/Catharine_Jane_Cottam","http://dbpedia.org/ontology/wikiPageID",34558145
"http://dbpedia.org/resource/Catharine_Jane_Cottam","http://dbpedia.org/ontology/wikiPageRevisionID",474258051
"http://dbpedia.org/resource/Catharine_Jane_Cottam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miles_Park_Romney"
"http://dbpedia.org/resource/Catharine_Jane_Cottam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:George_W._Romney"
"http://dbpedia.org/resource/Catharine_Jane_Cottam","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Miles_Park_Romney"
"http://dbpedia.org/resource/Catharine_Jane_Cottam","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Catharine_Jane_Cottam?oldid=474258051&ns=0"
"http://dbpedia.org/resource/Catharine_Jane_Cottam","http://dbpedia.org/ontology/wikiPageLength",84
"http://dbpedia.org/resource/Catharine_Jane_Cottam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Catharine_Jane_Cottam"
