"subject","predicate","object"
"http://dbpedia.org/resource/Beatrice_Lesslie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Beatrice_Lesslie","http://www.w3.org/2000/01/rdf-schema#label","Beatrice Lesslie"
"http://dbpedia.org/resource/Beatrice_Lesslie","http://www.w3.org/2000/01/rdf-schema#label","Beatrice Lesslie"
"http://dbpedia.org/resource/Beatrice_Lesslie","http://www.w3.org/2000/01/rdf-schema#comment","Hildur Annie Beatrice Lesslie, född Kylander 10 augusti 1890 i Örgryte församling, död 25 februari 1967 i Göteborgs Johannebergs församling, var en svensk industriidkare."
"http://dbpedia.org/resource/Beatrice_Lesslie","http://www.w3.org/2000/01/rdf-schema#comment","Hildur Annie Beatrice Lesslie née Kylander (1890–1967) was a Swedish businesswoman in the clothing industry who, after her husband's death in 1936, managed the Gothenburg clothing firm Konfektions AB Lesslie until 1962 when her son took over. She successfully increased the firm's profitability, employing up to 350 workers and producing ready-to-wear women's coats, suits and furs. Beatrice Lesslie is also remembered for supporting Finnish refugees in the Second World War and for more generally helping Finland during the Finnish Winter War."
"http://dbpedia.org/resource/Beatrice_Lesslie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beatrice_Lesslie1.jpg"
"http://dbpedia.org/resource/Beatrice_Lesslie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_chief_executives"
"http://dbpedia.org/resource/Beatrice_Lesslie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Swedish_businesspeople"
"http://dbpedia.org/resource/Beatrice_Lesslie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Swedish_businesswomen"
"http://dbpedia.org/resource/Beatrice_Lesslie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_women_business_executives"
"http://dbpedia.org/resource/Beatrice_Lesslie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_deaths"
"http://dbpedia.org/resource/Beatrice_Lesslie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_from_Gothenburg"
"http://dbpedia.org/resource/Beatrice_Lesslie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1890_births"
"http://dbpedia.org/resource/Beatrice_Lesslie","http://dbpedia.org/ontology/wikiPageID",69858670
"http://dbpedia.org/resource/Beatrice_Lesslie","http://dbpedia.org/ontology/wikiPageRevisionID",1106175024
"http://dbpedia.org/resource/Beatrice_Lesslie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Beatrice_Lesslie1.jpg"
"http://dbpedia.org/resource/Beatrice_Lesslie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_White_Rose_of_Finland"
"http://dbpedia.org/resource/Beatrice_Lesslie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1890_births"
"http://dbpedia.org/resource/Beatrice_Lesslie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swedish_chief_executives"
"http://dbpedia.org/resource/Beatrice_Lesslie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Swedish_businesspeople"
"http://dbpedia.org/resource/Beatrice_Lesslie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winter_War"
"http://dbpedia.org/resource/Beatrice_Lesslie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Östra_kyrkogården,_Gothenburg"
"http://dbpedia.org/resource/Beatrice_Lesslie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Swedish_businesswomen"
"http://dbpedia.org/resource/Beatrice_Lesslie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swedish_women_business_executives"
"http://dbpedia.org/resource/Beatrice_Lesslie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_occupation_of_Norway"
"http://dbpedia.org/resource/Beatrice_Lesslie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Beatrice_Lesslie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1967_deaths"
"http://dbpedia.org/resource/Beatrice_Lesslie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clothing_industry"
"http://dbpedia.org/resource/Beatrice_Lesslie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothenburg"
"http://dbpedia.org/resource/Beatrice_Lesslie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreningen_Norden"
"http://dbpedia.org/resource/Beatrice_Lesslie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Businesspeople_from_Gothenburg"
"http://dbpedia.org/resource/Beatrice_Lesslie","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2GHWy"
"http://dbpedia.org/resource/Beatrice_Lesslie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Beatrice_Lesslie"
"http://dbpedia.org/resource/Beatrice_Lesslie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23989454"
"http://dbpedia.org/resource/Beatrice_Lesslie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Beatrice_Lesslie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Beatrice_Lesslie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Beatrice_Lesslie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Beatrice_Lesslie1.jpg?width=300"
"http://dbpedia.org/resource/Beatrice_Lesslie","http://dbpedia.org/ontology/abstract","Hildur Annie Beatrice Lesslie née Kylander (1890–1967) was a Swedish businesswoman in the clothing industry who, after her husband's death in 1936, managed the Gothenburg clothing firm Konfektions AB Lesslie until 1962 when her son took over. She successfully increased the firm's profitability, employing up to 350 workers and producing ready-to-wear women's coats, suits and furs. Beatrice Lesslie is also remembered for supporting Finnish refugees in the Second World War and for more generally helping Finland during the Finnish Winter War."
"http://dbpedia.org/resource/Beatrice_Lesslie","http://dbpedia.org/ontology/abstract","Hildur Annie Beatrice Lesslie, född Kylander 10 augusti 1890 i Örgryte församling, död 25 februari 1967 i Göteborgs Johannebergs församling, var en svensk industriidkare."
"http://dbpedia.org/resource/Beatrice_Lesslie","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Beatrice_Lesslie?oldid=1106175024&ns=0"
"http://dbpedia.org/resource/Beatrice_Lesslie","http://dbpedia.org/ontology/wikiPageLength",3216
"http://dbpedia.org/resource/Beatrice_Lesslie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Beatrice_Lesslie"
