"subject","predicate","object"
"http://dbpedia.org/resource/Blacksmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Blacksmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Blacksmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Blacksmith","http://www.w3.org/2000/01/rdf-schema#label","鍛冶屋"
"http://dbpedia.org/resource/Blacksmith","http://www.w3.org/2000/01/rdf-schema#label","Forgeron"
"http://dbpedia.org/resource/Blacksmith","http://www.w3.org/2000/01/rdf-schema#label","Ferrer"
"http://dbpedia.org/resource/Blacksmith","http://www.w3.org/2000/01/rdf-schema#label","Tukang besi"
"http://dbpedia.org/resource/Blacksmith","http://www.w3.org/2000/01/rdf-schema#label","Gabha"
"http://dbpedia.org/resource/Blacksmith","http://www.w3.org/2000/01/rdf-schema#label","Herrero"
"http://dbpedia.org/resource/Blacksmith","http://www.w3.org/2000/01/rdf-schema#label","Ferreiro"
"http://dbpedia.org/resource/Blacksmith","http://www.w3.org/2000/01/rdf-schema#label","Schmied"
"http://dbpedia.org/resource/Blacksmith","http://www.w3.org/2000/01/rdf-schema#label","Fabbro"
"http://dbpedia.org/resource/Blacksmith","http://www.w3.org/2000/01/rdf-schema#label","Errementari"
"http://dbpedia.org/resource/Blacksmith","http://www.w3.org/2000/01/rdf-schema#label","대장장이"
"http://dbpedia.org/resource/Blacksmith","http://www.w3.org/2000/01/rdf-schema#label","حدادة"
"http://dbpedia.org/resource/Blacksmith","http://www.w3.org/2000/01/rdf-schema#label","鐵匠"
"http://dbpedia.org/resource/Blacksmith","http://www.w3.org/2000/01/rdf-schema#label","Kovář"
"http://dbpedia.org/resource/Blacksmith","http://www.w3.org/2000/01/rdf-schema#label","Blacksmith"
"http://dbpedia.org/resource/Blacksmith","http://www.w3.org/2000/01/rdf-schema#label","Forĝisto"
