"subject","predicate","object"
"http://dbpedia.org/resource/Callinaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Callinaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Callinaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Callinaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Callinaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Callinaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Callinaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Callinaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Callinaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Callinaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Callinaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Callinaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Callinaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Callinaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Callinaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Callinaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Callinaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Callinaz","http://www.w3.org/2000/01/rdf-schema#label","Callinaz"
"http://dbpedia.org/resource/Callinaz","http://www.w3.org/2000/01/rdf-schema#label","Callinaz"
"http://dbpedia.org/resource/Callinaz","http://www.w3.org/2000/01/rdf-schema#comment","Callinaz is a Swedish dansband presently made up of Carolina, Andreas, Mikael, Tom and Simon. The band debuted with the 2011 album Från mörker till ljus that reached number 8 on Sverigetopplistan the official Swedish Albums Chart. The band has released 5 albums."
"http://dbpedia.org/resource/Callinaz","http://www.w3.org/2000/01/rdf-schema#comment","Callinaz är ett rockabilly/rock'n'roll-inspirerat dansband från Klippan i Skåne, bildat 2010."
"http://dbpedia.org/resource/Callinaz","http://xmlns.com/foaf/0.1/name","Callinaz"
"http://dbpedia.org/resource/Callinaz","http://xmlns.com/foaf/0.1/homepage","http://callinaz.se/"
"http://dbpedia.org/resource/Callinaz","http://dbpedia.org/property/name","Callinaz"
"http://dbpedia.org/resource/Callinaz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dansbands"
"http://dbpedia.org/resource/Callinaz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atenzia_Records_artists"
"http://dbpedia.org/resource/Callinaz","http://dbpedia.org/ontology/wikiPageID",48061018
"http://dbpedia.org/resource/Callinaz","http://dbpedia.org/ontology/wikiPageRevisionID",1023484061
"http://dbpedia.org/resource/Callinaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atenzia_Records"
"http://dbpedia.org/resource/Callinaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Callinaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dansband"
"http://dbpedia.org/resource/Callinaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sverigetopplistan"
"http://dbpedia.org/resource/Callinaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dansbands"
"http://dbpedia.org/resource/Callinaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Atenzia_Records_artists"
"http://dbpedia.org/resource/Callinaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skåne"
"http://dbpedia.org/resource/Callinaz","http://dbpedia.org/ontology/wikiPageExternalLink","http://callinaz.se/"
"http://dbpedia.org/resource/Callinaz","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Callinaz"
"http://dbpedia.org/resource/Callinaz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22907001"
"http://dbpedia.org/resource/Callinaz","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/ef6880f9-9c01-40b6-87d2-6f1d468c5dd9"
"http://dbpedia.org/resource/Callinaz","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2AhU5"
"http://dbpedia.org/resource/Callinaz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Callinaz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Callinaz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Callinaz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Callinaz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Callinaz","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Dansband"
"http://dbpedia.org/resource/Callinaz","http://dbpedia.org/property/label","http://dbpedia.org/resource/Atenzia_Records"
