"subject","predicate","object"
"http://dbpedia.org/resource/Category:New_Zealand_scientists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:New_Zealand_scientists","http://www.w3.org/2000/01/rdf-schema#label","New Zealand scientists"
"http://dbpedia.org/resource/Category:New_Zealand_scientists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:New_Zealand_academics"
"http://dbpedia.org/resource/Category:New_Zealand_scientists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Science_and_technology_in_New_Zealand"
"http://dbpedia.org/resource/Category:New_Zealand_scientists","http://www.w3.org/2004/02/skos/core#prefLabel","New Zealand scientists"
"http://dbpedia.org/resource/Category:New_Zealand_scientists","http://dbpedia.org/ontology/wikiPageID",942340
"http://dbpedia.org/resource/Category:New_Zealand_scientists","http://dbpedia.org/ontology/wikiPageRevisionID",543833573
"http://dbpedia.org/resource/Category:New_Zealand_scientists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fooian_fooers"
"http://dbpedia.org/resource/Category:New_Zealand_scientists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:New_Zealand_scientists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:New_Zealand_scientists?oldid=543833573&ns=14"
