"subject","predicate","object"
"http://dbpedia.org/resource/New_York_(2009_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/New_York_(2009_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/New_York_(2009_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/New_York_(2009_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/New_York_(2009_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/New_York_(2009_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/New_York_(2009_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/New_York_(2009_film)","http://www.w3.org/2000/01/rdf-schema#label","New York (film)"
"http://dbpedia.org/resource/New_York_(2009_film)","http://www.w3.org/2000/01/rdf-schema#label","New York (film)"
"http://dbpedia.org/resource/New_York_(2009_film)","http://www.w3.org/2000/01/rdf-schema#label","New York (film)"
"http://dbpedia.org/resource/New_York_(2009_film)","http://www.w3.org/2000/01/rdf-schema#label","New York (film 2009)"
"http://dbpedia.org/resource/New_York_(2009_film)","http://www.w3.org/2000/01/rdf-schema#label","New York (2009 film)"
"http://dbpedia.org/resource/New_York_(2009_film)","http://www.w3.org/2000/01/rdf-schema#comment","New York est un film indien de Bollywood réalisé par Kabir Khan sorti le 26 juin 2009. Le film suit trois jeunes gens, interprétés par John Abraham, Katrina Kaif et Neil Nitin Mukesh, dont la vie est bouleversée par les conséquences des attentats du 11 septembre 2001."
"http://dbpedia.org/resource/New_York_(2009_film)","http://www.w3.org/2000/01/rdf-schema#comment","New York is a 2009 Indian Hindi-language psychological spy thriller film directed by Kabir Khan and produced by Aditya Chopra, based on a script by lyricist Sandeep Shrivastava and a story by Chopra, with Visual Computing Labs, Tata Elxsi Ltd. handling the visual effects. The film stars John Abraham, Katrina Kaif, Neil Nitin Mukesh, Irrfan Khan and Nawazuddin Siddiqui in lead roles. Shot simultaneously in Hindi and English, the film tells a story about 3 friends studying at the fictional New York State University whose lives are changed by the September 11 attacks and its aftermath."
"http://dbpedia.org/resource/New_York_(2009_film)","http://www.w3.org/2000/01/rdf-schema#comment","New York (hindi. न्यू यॉर्क) – bollywoodzki thriller z 2009 roku wyreżyserowany przez Kabir Khana (Kabul Express), wyprodukowany przez Aditya Chopra w wytwórni według scenariusza Sandeep Srivastava (Ab Tak Chhappan). W rolach głównych John Abraham, Katrina Kaif, Neil Nitin Mukesh i Irrfan Khan. Świat zmieniony po World Trade Center. Ameryka widziana oczyma Azjatów, którzy po 11 września stali się dla FBI zwierzyną. Polowanie na terrorystów. Pamięci 1200 nielegalnie zatrzymanych i torturowanych. Na tym tle historia przyjaźni trójki Indusów rozdzielonych miłością dwójki z nich."
"http://dbpedia.org/resource/New_York_(2009_film)","http://www.w3.org/2000/01/rdf-schema#comment","New York adalah sebuah Amerika Serikat 2009 yang disutradarai oleh Kabir Khan, yang diproduksi oleh Aditya Chopra, dan permainan latarnya oleh Sandeep Srivastava. Efek visual-nya berasal dari Visual Computing Labs, Tata Elxsi Ltd. Film tersebut dibintangi oleh John Abraham, Katrina Kaif, Neil Nitin Mukesh dan Irrfan Khan. New York dimulai pada 1999, berakhir pada 2008, dan mengisahkan cerita tiga pelajar yang belajar di Universitas Negara Bagian New York yang fiksi yang kehidupannya berubah karena 9/11 dan ."
"http://dbpedia.org/resource/New_York_(2009_film)","http://www.w3.org/2000/01/rdf-schema#comment","New York è un film del 2009 diretto da Kabir Khan."
"http://dbpedia.org/resource/New_York_(2009_film)","http://xmlns.com/foaf/0.1/name","New York"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/property/name","New York"
"http://dbpedia.org/resource/New_York_(2009_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New-York-movie-poster.jpg"
"http://dbpedia.org/resource/New_York_(2009_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Philadelphia"
"http://dbpedia.org/resource/New_York_(2009_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_New_York_City"
"http://dbpedia.org/resource/New_York_(2009_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_the_New_York_City_Police_Department"
"http://dbpedia.org/resource/New_York_(2009_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_terrorism_in_the_United_States"
"http://dbpedia.org/resource/New_York_(2009_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_Hindi-language_films"
"http://dbpedia.org/resource/New_York_(2009_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Kabir_Khan"
"http://dbpedia.org/resource/New_York_(2009_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_spy_thriller_films"
"http://dbpedia.org/resource/New_York_(2009_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_the_September_11_attacks"
"http://dbpedia.org/resource/New_York_(2009_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_the_Federal_Bureau_of_Investigation"
"http://dbpedia.org/resource/New_York_(2009_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_United_States"
"http://dbpedia.org/resource/New_York_(2009_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th_Century_Fox_films"
"http://dbpedia.org/resource/New_York_(2009_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_featuring_songs_by_Pritam"
"http://dbpedia.org/resource/New_York_(2009_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_films"
"http://dbpedia.org/resource/New_York_(2009_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_vigilante_films"
"http://dbpedia.org/resource/New_York_(2009_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_portrayals_of_the_New_York_City_Police_Department"
"http://dbpedia.org/resource/New_York_(2009_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_the_United_States"
"http://dbpedia.org/resource/New_York_(2009_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_spy_thriller_films"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/ontology/wikiPageID",19093155
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1123653860
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_New_York_City"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_the_New_York_City_Police_Department"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aditya_Chopra"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindi"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bollywood"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Philadelphia"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delhi"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Reluctant_Fundamentalist"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_terrorism_in_the_United_States"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_Hindi-language_films"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_score"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlington_Road"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sakaal_Times"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ek:_The_Power_of_One"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohit_Chauhan"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Greater_Good_(Lost)"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kabir_Khan_(director)"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KK_(singer)"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Abraham"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Police_Department"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Abraham_(actor)"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Press_Trust_of_India"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Bureau_of_Investigation"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Kabir_Khan"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reuters"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junaid_Wasi"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lost_(season_1)"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monali_Thakur"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_the_September_11_attacks"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lost_(TV_Series)"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Times_of_India"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_the_Federal_Bureau_of_Investigation"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pusan_International_Film_Festival"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yash_Raj_Films"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_American_films_of_2009"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikhat_Kazmi"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yash_Chopra"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-9/11"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_spy_thriller_films"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katrina_Kaif"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_the_United_States"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/55th_Filmfare_Awards"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thriller_film"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Cosmo"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guantanamo_Bay_detention_camp"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_featuring_songs_by_Pritam"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NDTV"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_student"
"http://dbpedia.org/resource/New_York_(2009_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khaleej_Times"
