"subject","predicate","object"
"http://dbpedia.org/resource/Bridgepoint_Capital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInLondon"
"http://dbpedia.org/resource/Bridgepoint_Capital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn2000"
"http://dbpedia.org/resource/Bridgepoint_Capital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Bridgepoint_Capital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Bridgepoint_Capital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Bridgepoint_Capital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Bridgepoint_Capital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bridgepoint_Capital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Bridgepoint_Capital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Bridgepoint_Capital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Firm108059870"
"http://dbpedia.org/resource/Bridgepoint_Capital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Bridgepoint_Capital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesOfTheUnitedKingdom"
"http://dbpedia.org/resource/Bridgepoint_Capital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bridgepoint_Capital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bridgepoint_Capital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bridgepoint_Capital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrivateEquityFirmsOfTheUnitedKingdom"
"http://dbpedia.org/resource/Bridgepoint_Capital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bridgepoint_Capital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Bridgepoint_Capital","http://www.w3.org/2000/01/rdf-schema#label","Bridgepoint Capital"
"http://dbpedia.org/resource/Bridgepoint_Capital","http://dbpedia.org/ontology/wikiPageID",62456308
"http://dbpedia.org/resource/Bridgepoint_Capital","http://dbpedia.org/ontology/wikiPageRevisionID",1040506927
"http://dbpedia.org/resource/Bridgepoint_Capital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridgepoint_Group"
"http://dbpedia.org/resource/Bridgepoint_Capital","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Bridgepoint_Group"
"http://dbpedia.org/resource/Bridgepoint_Capital","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bridgepoint_Capital"
"http://dbpedia.org/resource/Bridgepoint_Capital","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0883cb"
"http://dbpedia.org/resource/Bridgepoint_Capital","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7MhzK"
"http://dbpedia.org/resource/Bridgepoint_Capital","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Bridgepoint_Capital","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Bridgepoint_Capital","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Investor"
"http://dbpedia.org/resource/Bridgepoint_Capital","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-company-noun-1"
"http://dbpedia.org/resource/Bridgepoint_Capital","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.410519.8"
"http://dbpedia.org/resource/Bridgepoint_Capital","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.473038.b"
"http://dbpedia.org/resource/Bridgepoint_Capital","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bridgepoint_Capital?oldid=1040506927&ns=0"
"http://dbpedia.org/resource/Bridgepoint_Capital","http://dbpedia.org/ontology/wikiPageLength",78
"http://dbpedia.org/resource/Bridgepoint_Capital","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bridgepoint_Capital"
