"subject","predicate","object"
"http://dbpedia.org/resource/Lowell_Liebermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComposersForPiano"
"http://dbpedia.org/resource/Lowell_Liebermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Lowell_Liebermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Lowell_Liebermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanClassicalPianists"
"http://dbpedia.org/resource/Lowell_Liebermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lowell_Liebermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTMusiciansFromTheUnitedStates"
"http://dbpedia.org/resource/Lowell_Liebermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Lowell_Liebermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTPeopleFromNewYork"
"http://dbpedia.org/resource/Lowell_Liebermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryClassicalComposers"
"http://dbpedia.org/resource/Lowell_Liebermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Lowell_Liebermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanClassicalComposers"
"http://dbpedia.org/resource/Lowell_Liebermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryComposers"
"http://dbpedia.org/resource/Lowell_Liebermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryClassicalComposers"
"http://dbpedia.org/resource/Lowell_Liebermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Lowell_Liebermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lowell_Liebermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Lowell_Liebermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConductors"
"http://dbpedia.org/resource/Lowell_Liebermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClassicalPianists"
"http://dbpedia.org/resource/Lowell_Liebermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Lowell_Liebermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Lowell_Liebermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusiciansFromNewYorkCity"
"http://dbpedia.org/resource/Lowell_Liebermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComposers"
"http://dbpedia.org/resource/Lowell_Liebermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lowell_Liebermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Lowell_Liebermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Lowell_Liebermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conductor109952539"
"http://dbpedia.org/resource/Lowell_Liebermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lowell_Liebermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTComposers"
"http://dbpedia.org/resource/Lowell_Liebermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Lowell_Liebermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lowell_Liebermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Lowell_Liebermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Lowell_Liebermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Lowell_Liebermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pianist110430665"
"http://dbpedia.org/resource/Lowell_Liebermann","http://www.w3.org/2000/01/rdf-schema#label","Lowell Liebermann"
"http://dbpedia.org/resource/Lowell_Liebermann","http://www.w3.org/2000/01/rdf-schema#label","Ловелл Ліберман"
"http://dbpedia.org/resource/Lowell_Liebermann","http://www.w3.org/2000/01/rdf-schema#label","Lowell Liebermann"
"http://dbpedia.org/resource/Lowell_Liebermann","http://www.w3.org/2000/01/rdf-schema#label","ローウェル・リーバーマン"
"http://dbpedia.org/resource/Lowell_Liebermann","http://www.w3.org/2000/01/rdf-schema#label","羅威爾·利伯曼"
"http://dbpedia.org/resource/Lowell_Liebermann","http://www.w3.org/2000/01/rdf-schema#label","Либерман, Лоуэлл"
"http://dbpedia.org/resource/Lowell_Liebermann","http://www.w3.org/2000/01/rdf-schema#label","Lowell Liebermann"
"http://dbpedia.org/resource/Lowell_Liebermann","http://www.w3.org/2000/01/rdf-schema#label","Lowell Liebermann"
"http://dbpedia.org/resource/Lowell_Liebermann","http://www.w3.org/2000/01/rdf-schema#comment","羅威爾·利伯曼（英語：Lowell Liebermann，1961年2月22日－），是美國當代作曲家、指揮家及鋼琴家。"
"http://dbpedia.org/resource/Lowell_Liebermann","http://www.w3.org/2000/01/rdf-schema#comment","Lowell Liebermann, né le 22 février 1961 à New York est un compositeur, pianiste et chef d'orchestre américain."
"http://dbpedia.org/resource/Lowell_Liebermann","http://www.w3.org/2000/01/rdf-schema#comment","Lowell Lieberman (Nueva York, 22 de febrero de 1961) es un compositor, pianista y director de orquesta estadounidense."
"http://dbpedia.org/resource/Lowell_Liebermann","http://www.w3.org/2000/01/rdf-schema#comment","Ловелл Ліберман (англ. Lowell Liebermann, 22 лютого 1961[[:Німецька_національна_бібліотека|Deutsche_Nationalbibliothek]],_[[:Державна_бібліотека_в_Берліні|Staatsbibliothek_zu_Berlin]],_[[:Баварська_державна_бібліотека|Bayerische_Staatsbibliothek]]_et_al._[http://d-nb.info/gnd/128684607/_Record_#128684607]_//_Німецька_нормативна_база_даних_—_2012—2016.[[d:Track:Q27302]][[d:Track:Q304037]][[d:Track:Q256507]][[d:Track:Q170109]][[d:Track:Q36578]]"
"http://dbpedia.org/resource/Lowell_Liebermann","http://www.w3.org/2000/01/rdf-schema#comment","ローウェル・リーバーマン（Lowell Liebermann、1961年2月22日 - ）はアメリカ・ニューヨークの作曲家、ピアニスト、指揮者。 16歳の時、リーバーマンはカーネギーホールで自身のピアノソナタop.1を演奏した。後にジュリアード音楽院でデイヴィッド・ダイアモンドとヴィンセント・パーシケッティに学び、学士号、修士号、博士号を得た。 彼のもっともレコーディングされている作品は、ピアノとフルートのためのソナタ（1987年）、ピアノのためのガーゴイル（1989年)、フルートとオーケストラのための協奏曲（1992年）である。他の重要な作品は、フルートとギターのためのソナタ（1988年）、4つのチェロソナタ（最近では2008年）、ピアノ協奏曲第二番（1992年）、オペラ『ドリアン・グレイの肖像』（1996年）、交響曲第二番（2000年）、トランペット協奏曲（2000年）、ヴァイオリン協奏曲（2001年）、パガニーニの主題によるラプソディ～ピアノとオーケストラのための（2001年）、ジュリアード音楽院の百周年記念フェスティバルの一環で委嘱されたオペラ『ミス・ロンリーハーツ』（2006年）を含んでいる。"
"http://dbpedia.org/resource/Lowell_Liebermann","http://www.w3.org/2000/01/rdf-schema#comment","Lowell Liebermann (* 22. Februar 1961 in New York City) ist ein US-amerikanischer Komponist, Pianist und Dirigent."
"http://dbpedia.org/resource/Lowell_Liebermann","http://www.w3.org/2000/01/rdf-schema#comment","Lowell Liebermann (born February 22, 1961 in New York City) is an American composer, pianist and conductor."
"http://dbpedia.org/resource/Lowell_Liebermann","http://www.w3.org/2000/01/rdf-schema#comment","Лоуэлл Либерман (англ. Lowell Liebermann; род. 22 февраля 1961, Нью-Йорк) — американский пианист и композитор."
"http://dbpedia.org/resource/Lowell_Liebermann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_LGBT_people"
"http://dbpedia.org/resource/Lowell_Liebermann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_male_musicians"
"http://dbpedia.org/resource/Lowell_Liebermann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Composers_for_carillon"
"http://dbpedia.org/resource/Lowell_Liebermann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_LGBT_people"
"http://dbpedia.org/resource/Lowell_Liebermann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_classical_composers"
"http://dbpedia.org/resource/Lowell_Liebermann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Classical_musicians_from_New_York_(state)"
"http://dbpedia.org/resource/Lowell_Liebermann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pupils_of_Vincent_Persichetti"
"http://dbpedia.org/resource/Lowell_Liebermann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Lowell_Liebermann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_composers"
"http://dbpedia.org/resource/Lowell_Liebermann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_LGBT_musicians"
"http://dbpedia.org/resource/Lowell_Liebermann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_male_musicians"
"http://dbpedia.org/resource/Lowell_Liebermann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_classical_composers"
"http://dbpedia.org/resource/Lowell_Liebermann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pupils_of_David_Diamond_(composer)"
"http://dbpedia.org/resource/Lowell_Liebermann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_classical_composers"
"http://dbpedia.org/resource/Lowell_Liebermann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_births"
"http://dbpedia.org/resource/Lowell_Liebermann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_people_from_New_York_(state)"
"http://dbpedia.org/resource/Lowell_Liebermann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_New_York_City"
"http://dbpedia.org/resource/Lowell_Liebermann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Composers_from_New_York_City"
"http://dbpedia.org/resource/Lowell_Liebermann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_classical_composers"
"http://dbpedia.org/resource/Lowell_Liebermann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_classical_composers"
"http://dbpedia.org/resource/Lowell_Liebermann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_composers"
"http://dbpedia.org/resource/Lowell_Liebermann","http://dbpedia.org/ontology/wikiPageID",1134627
"http://dbpedia.org/resource/Lowell_Liebermann","http://dbpedia.org/ontology/wikiPageRevisionID",1119504498
"http://dbpedia.org/resource/Lowell_Liebermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Diamond_(composer)"
"http://dbpedia.org/resource/Lowell_Liebermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_classical_composers"
"http://dbpedia.org/resource/Lowell_Liebermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphony_No._2_(Liebermann)"
"http://dbpedia.org/resource/Lowell_Liebermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_male_musicians"
"http://dbpedia.org/resource/Lowell_Liebermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Composers_for_carillon"
"http://dbpedia.org/resource/Lowell_Liebermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Lowell_Liebermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_classical_composers"
"http://dbpedia.org/resource/Lowell_Liebermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_LGBT_people"
"http://dbpedia.org/resource/Lowell_Liebermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conducting"
"http://dbpedia.org/resource/Lowell_Liebermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pupils_of_Vincent_Persichetti"
"http://dbpedia.org/resource/Lowell_Liebermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juilliard_School"
"http://dbpedia.org/resource/Lowell_Liebermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mannes_College_The_New_School_for_Music"
"http://dbpedia.org/resource/Lowell_Liebermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnegie_Hall"
"http://dbpedia.org/resource/Lowell_Liebermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Manasse"
"http://dbpedia.org/resource/Lowell_Liebermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_Persichetti"
"http://dbpedia.org/resource/Lowell_Liebermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Lowell_Liebermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_composers"
"http://dbpedia.org/resource/Lowell_Liebermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Classical_musicians_from_New_York_(state)"
"http://dbpedia.org/resource/Lowell_Liebermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonata_(music)"
"http://dbpedia.org/resource/Lowell_Liebermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_male_musicians"
"http://dbpedia.org/resource/Lowell_Liebermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Picture_of_Dorian_Gray_(opera)"
"http://dbpedia.org/resource/Lowell_Liebermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pianist"
"http://dbpedia.org/resource/Lowell_Liebermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opera"
"http://dbpedia.org/resource/Lowell_Liebermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_LGBT_musicians"
"http://dbpedia.org/resource/Lowell_Liebermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Galway"
"http://dbpedia.org/resource/Lowell_Liebermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dranoff_International_Two_Piano_Foundation"
"http://dbpedia.org/resource/Lowell_Liebermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_classical_composers"
"http://dbpedia.org/resource/Lowell_Liebermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pupils_of_David_Diamond_(composer)"
"http://dbpedia.org/resource/Lowell_Liebermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_classical_composers"
"http://dbpedia.org/resource/Lowell_Liebermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/Lowell_Liebermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaikhosru_Shapurji_Sorabji"
"http://dbpedia.org/resource/Lowell_Liebermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_people_from_New_York_(state)"
"http://dbpedia.org/resource/Lowell_Liebermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_New_York_City"
"http://dbpedia.org/resource/Lowell_Liebermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gargoyles_for_piano,_Op._29"
"http://dbpedia.org/resource/Lowell_Liebermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_composers"
"http://dbpedia.org/resource/Lowell_Liebermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1961_births"
"http://dbpedia.org/resource/Lowell_Liebermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_classical_composers"
"http://dbpedia.org/resource/Lowell_Liebermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Composers_from_New_York_City"
"http://dbpedia.org/resource/Lowell_Liebermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_LGBT_people"
"http://dbpedia.org/resource/Lowell_Liebermann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Frankenstein"
"http://dbpedia.org/resource/Lowell_Liebermann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.presser.com/composer/liebermann-lowell/"
"http://dbpedia.org/resource/Lowell_Liebermann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usopera.com/composers/liebermann.html"
"http://dbpedia.org/resource/Lowell_Liebermann","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061124103803/https:/www.andante.com/article/article.cfm%3Fid=25752"
"http://dbpedia.org/resource/Lowell_Liebermann","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080611142659/http:/www.time.com/time/magazine/article/0,9171,996278,00.html"
"http://dbpedia.org/resource/Lowell_Liebermann","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080307093445/http:/www.time.com/time/magazine/article/0,9171,989716,00.html"
