"subject","predicate","object"
"http://dbpedia.org/resource/Ambrose_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Ambrose_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ambrose_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ambrose_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://dbpedia.org/resource/Ambrose_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ambrose_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ambrose_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ambrose_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ambrose_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ambrose_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ambrose_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10871364"
"http://dbpedia.org/resource/Ambrose_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ambrose_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ambrose_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ambrose_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ambrose_Morris","http://www.w3.org/2000/01/rdf-schema#label","Ambrose Morris"
"http://dbpedia.org/resource/Ambrose_Morris","http://www.w3.org/2000/01/rdf-schema#comment","Ambrose Morris (1885 – death date unknown) was an American Negro league second baseman between 1909 and 1914. A native of Indiana, Morris made his Negro leagues debut in 1909 with the Indianapolis ABCs. He played three seasons with Indianapolis through 1911, and played for the Schenectady Mohawk Giants in 1914."
"http://dbpedia.org/resource/Ambrose_Morris","http://xmlns.com/foaf/0.1/name","Ambrose Morris"
"http://dbpedia.org/resource/Ambrose_Morris","http://dbpedia.org/property/name","Ambrose Morris"
"http://dbpedia.org/resource/Ambrose_Morris","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/Ambrose_Morris","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/Ambrose_Morris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing"
"http://dbpedia.org/resource/Ambrose_Morris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Ambrose_Morris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_death_missing"
"http://dbpedia.org/resource/Ambrose_Morris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1885_births"
"http://dbpedia.org/resource/Ambrose_Morris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_players_from_Indiana"
"http://dbpedia.org/resource/Ambrose_Morris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indianapolis_ABCs_players"
"http://dbpedia.org/resource/Ambrose_Morris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schenectady_Mohawk_Giants_players"
