"subject","predicate","object"
"http://dbpedia.org/resource/2011–12_A-League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoccerCompetitionsInAustralia"
"http://dbpedia.org/resource/2011–12_A-League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2011–12_A-League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2011–12_A-League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2011–12_A-League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2011–12_A-League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2011–12_A-League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2011–12_A-League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2011–12_A-League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2011–12_A-League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2011–12_A-League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatA-LeagueSeasons"
"http://dbpedia.org/resource/2011–12_A-League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2011–12_A-League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2011–12_A-League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2011–12_A-League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2011–12_A-League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2011–12_A-League","http://www.w3.org/2000/01/rdf-schema#label","A-League 2011-12"
"http://dbpedia.org/resource/2011–12_A-League","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Australie de football 2011-2012"
"http://dbpedia.org/resource/2011–12_A-League","http://www.w3.org/2000/01/rdf-schema#label","2011–12 A-League"
"http://dbpedia.org/resource/2011–12_A-League","http://www.w3.org/2000/01/rdf-schema#label","A-League 2011/2012"
"http://dbpedia.org/resource/2011–12_A-League","http://www.w3.org/2000/01/rdf-schema#label","A-League 2011–2012"
"http://dbpedia.org/resource/2011–12_A-League","http://www.w3.org/2000/01/rdf-schema#label","الدوري الأسترالي لكرة القدم 2011–12"
"http://dbpedia.org/resource/2011–12_A-League","http://www.w3.org/2000/01/rdf-schema#label","A-League de 2011-12"
"http://dbpedia.org/resource/2011–12_A-League","http://www.w3.org/2000/01/rdf-schema#label","A-League (2011/2012)"
"http://dbpedia.org/resource/2011–12_A-League","http://www.w3.org/2000/01/rdf-schema#label","A-League 2011-2012"
"http://dbpedia.org/resource/2011–12_A-League","http://www.w3.org/2000/01/rdf-schema#label","2011–12年澳洲職業足球聯賽"
"http://dbpedia.org/resource/2011–12_A-League","http://www.w3.org/2000/01/rdf-schema#label","A-League 2011/12"
"http://dbpedia.org/resource/2011–12_A-League","http://www.w3.org/2000/01/rdf-schema#label","A-League 2011/12"
"http://dbpedia.org/resource/2011–12_A-League","http://www.w3.org/2000/01/rdf-schema#comment","2011–12年澳洲職業足球聯賽是第 7 屆澳洲職業足球聯賽球季。"
"http://dbpedia.org/resource/2011–12_A-League","http://www.w3.org/2000/01/rdf-schema#comment","الدوري الأسترالي لكرة القدم 2011–12 (بالإنجليزية: 2011–12 A-League)‏ هو الموسم 7 من الدوري الأسترالي لكرة القدم. أقيم خلال الفترة 8 أكتوبر 2011 وحتى 22 أبريل 2012، وأشرف على تنظيمه اتحاد أستراليا لكرة القدم، وكان عدد الأندية المشاركة فيه 10، وفاز فيه نادي بريزبان رور."
"http://dbpedia.org/resource/2011–12_A-League","http://www.w3.org/2000/01/rdf-schema#comment","De A-League 2011/12 (of Hyundai A-League, naar de hoofdsponsor) is het zevende seizoen van de hoogste nationale professionele voetbalcompetitie in Australië, waaraan negen teams uit Australië en één uit Nieuw-Zeeland deelnemen. Brisbane Roar, eerste in de competitie en de kampioen van de A-League 2011/12, alsmede finalist Central Coast Mariners kwalificeerden zich voor de AFC Champions League 2013. De reguliere competitie die over 27 ronden werd gespeeld ving aan op 8 oktober en eindigde op 25 maart, hierna volgde de afsluitende knock-out eindfase."
"http://dbpedia.org/resource/2011–12_A-League","http://www.w3.org/2000/01/rdf-schema#comment","La temporada 2011-12 de la A-League fue la séptima edición realizada de la máxima categoría del fútbol de Australia y de Nueva Zelanda. Comenzó el 8 de octubre de 2011 y terminó el 22 de abril de 2012. Como principal novedad, el equipo North Queensland Fury cerró sus operaciones por solicitud de la Federación de Fútbol de Australia, debido a los inconvenientes financieros del club.​"
"http://dbpedia.org/resource/2011–12_A-League","http://www.w3.org/2000/01/rdf-schema#comment","Il campionato di A-League 2011-2012 è stato la 7ª edizione della A-League, la massima divisione del campionato australiano di calcio. È iniziato l'8 ottobre 2011 ed è terminato il 22 aprile 2012. Il Brisbane Roar si laurea campione d'Australia per il secondo anno consecutivo, conquistando il suo secondo titolo nazionale. Restano immutati i criteri di accesso alla AFC Champions League. A qualificarsi sono quindi solo le prime tre squadre: le prime due alla fase ai gironi, la terza ai preliminari."
"http://dbpedia.org/resource/2011–12_A-League","http://www.w3.org/2000/01/rdf-schema#comment","A-League 2011–2012 adalah musim ke-7 dari penyelenggaraan A-League, liga sepak bola tertinggi di Australia. Brisbane Roar menjadi juara musim (champions) setelah mengalahkan Perth Glory pada dengan skor 2–1. Sebelumnya, Central Coast Mariners menjadi pemuncak klasemen pada musim reguler, diikuti oleh Brisbane Roar pada posisi kedua. Pemain Brisbane Roar meraih , sementara diraih oleh pemain Perth Glory . Pemain Brisbane Roar Besart Berisha menjadi pencetak gol terbanyak dengan raihan 19 gol."
