"subject","predicate","object"
"http://dbpedia.org/resource/Amerigo_Corsanego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Amerigo_Corsanego","http://www.w3.org/2000/01/rdf-schema#label","Carlo Corsanego"
"http://dbpedia.org/resource/Amerigo_Corsanego","http://www.w3.org/2000/01/rdf-schema#label","Amerigo Corsanego"
"http://dbpedia.org/resource/Amerigo_Corsanego","http://www.w3.org/2000/01/rdf-schema#comment","Amerigo Corsanego was an Italian wrestler. He competed in the Greco-Roman middleweight event at the 1920 Summer Olympics."
"http://dbpedia.org/resource/Amerigo_Corsanego","http://www.w3.org/2000/01/rdf-schema#comment","Carlo Amerigo Corsanego – włoski zapaśnik walczący w stylu klasycznym. Olimpijczyk z Antwerpii 1920, gdzie odpadł w drugiej rundzie w wadze średniej."
"http://dbpedia.org/resource/Amerigo_Corsanego","http://dbpedia.org/property/name","Amerigo Corsanego"
"http://dbpedia.org/resource/Amerigo_Corsanego","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_male_sport_wrestlers"
"http://dbpedia.org/resource/Amerigo_Corsanego","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Amerigo_Corsanego","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wrestlers_at_the_1920_Summer_Olympics"
"http://dbpedia.org/resource/Amerigo_Corsanego","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing"
"http://dbpedia.org/resource/Amerigo_Corsanego","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Amerigo_Corsanego","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_wrestlers_of_Italy"
"http://dbpedia.org/resource/Amerigo_Corsanego","http://dbpedia.org/ontology/wikiPageID",40416090
"http://dbpedia.org/resource/Amerigo_Corsanego","http://dbpedia.org/ontology/wikiPageRevisionID",1043703394
"http://dbpedia.org/resource/Amerigo_Corsanego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1920_Summer_Olympics"
"http://dbpedia.org/resource/Amerigo_Corsanego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amateur_wrestling"
"http://dbpedia.org/resource/Amerigo_Corsanego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_wrestlers_of_Italy"
"http://dbpedia.org/resource/Amerigo_Corsanego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing"
"http://dbpedia.org/resource/Amerigo_Corsanego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_male_sport_wrestlers"
"http://dbpedia.org/resource/Amerigo_Corsanego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Amerigo_Corsanego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wrestlers_at_the_1920_Summer_Olympics"
"http://dbpedia.org/resource/Amerigo_Corsanego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrestling_at_the_1920_Summer_Olympics_–_Men's_Greco-Roman_middleweight"
"http://dbpedia.org/resource/Amerigo_Corsanego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_missing"
