"subject","predicate","object"
"http://dbpedia.org/resource/Grace_Frankland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Grace_Frankland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Grace_Frankland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biologist109855630"
"http://dbpedia.org/resource/Grace_Frankland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Grace_Frankland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Grace_Frankland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishBacteriologists"
"http://dbpedia.org/resource/Grace_Frankland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Grace_Frankland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Grace_Frankland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Grace_Frankland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Grace_Frankland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Grace_Frankland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/Grace_Frankland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Grace_Frankland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Grace_Frankland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Grace_Frankland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Grace_Frankland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bacteriologist109831411"
"http://dbpedia.org/resource/Grace_Frankland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenBiologists"
"http://dbpedia.org/resource/Grace_Frankland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Grace_Frankland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Grace_Frankland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Grace_Frankland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Grace_Frankland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Grace_Frankland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Grace_Frankland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Grace_Frankland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Grace_Frankland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Grace_Frankland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Grace_Frankland","http://www.w3.org/2000/01/rdf-schema#label","Grace Frankland"
"http://dbpedia.org/resource/Grace_Frankland","http://www.w3.org/2000/01/rdf-schema#label","Grace Frankland"
"http://dbpedia.org/resource/Grace_Frankland","http://www.w3.org/2000/01/rdf-schema#comment","Grace Coleridge Frankland known as Mrs Percy Frankland née Grace Toynbee (4 December 1858 – 5 October 1946) was an English microbiologist. She was one of the nineteen female scientists who wrote the 1904 petition to the Chemical Society to request that they should create some female fellows of the society."
"http://dbpedia.org/resource/Grace_Frankland","http://www.w3.org/2000/01/rdf-schema#comment","Grace Coleridge Frankland, coneguda com a senyora de Percy Frankland (4 de desembre de 1858 – 5 d'octubre de 1946), va ser una microbiòloga anglesa. Va ser una de les dinou científiques que el 1904 van escriure i signar la petició a la Chemical Society per demanar que aquesta societat admetés dones entre els seus membres."
"http://dbpedia.org/resource/Grace_Frankland","http://xmlns.com/foaf/0.1/name","Grace Frankland"
"http://dbpedia.org/resource/Grace_Frankland","http://dbpedia.org/property/name","Grace Frankland"
"http://dbpedia.org/resource/Grace_Frankland","http://dbpedia.org/property/name","Mrs. Percy Frankland"
"http://dbpedia.org/resource/Grace_Frankland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mrs_Percy_Frankland_born_Grace_Toynbee_died_1946.png"
"http://dbpedia.org/resource/Grace_Frankland","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Wimbledon,_London"
"http://dbpedia.org/resource/Grace_Frankland","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Loch_Awe"
"http://dbpedia.org/resource/Grace_Frankland","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Argyll"
"http://dbpedia.org/resource/Grace_Frankland","http://dbpedia.org/property/deathPlace","Loch Awe, Argyll, Scotland"
