"subject","predicate","object"
"http://dbpedia.org/resource/Nelson_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Nelson_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Nelson_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Nelson_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nelson_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Nelson_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/School_AcademicOrganization"
"http://dbpedia.org/resource/Nelson_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Nelson_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Nelson_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Nelson_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Nelson_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsInNelson,NewZealand"
"http://dbpedia.org/resource/Nelson_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Nelson_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Nelson_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nelson_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Nelson_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Nelson_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BoardingSchool108411701"
"http://dbpedia.org/resource/Nelson_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBoys'SchoolsInNewZealand"
"http://dbpedia.org/resource/Nelson_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Nelson_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSecondarySchoolsInNewZealand"
"http://dbpedia.org/resource/Nelson_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBoardingSchoolsInNewZealand"
"http://dbpedia.org/resource/Nelson_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Nelson_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Nelson_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Nelson_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Nelson_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Nelson_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrivateSchool108411170"
"http://dbpedia.org/resource/Nelson_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Nelson_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Nelson_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Nelson_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Nelson_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1856"
"http://dbpedia.org/resource/Nelson_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Nelson_College","http://www.w3.org/2000/01/rdf-schema#label","Nelson College"
"http://dbpedia.org/resource/Nelson_College","http://www.w3.org/2000/01/rdf-schema#label","Nelson College"
"http://dbpedia.org/resource/Nelson_College","http://www.w3.org/2000/01/rdf-schema#label","ネルソン・カレッジ"
"http://dbpedia.org/resource/Nelson_College","http://www.w3.org/2000/01/rdf-schema#comment","Das Nelson College ist eine Schule in Nelson, Neuseeland. Es ist die älteste staatliche Schule Neuseelands. Seit der Gründung im Jahre 1856 ist der Schulbesuch nur Jungen möglich, allerdings besteht eine umfassende Kooperation mit dem Nelson College for Girls. Die Schule umfasst auch ein Internat, das heute insbesondere die Ausbildung vieler Schüler aus dem asiatischen Raum leistet."
"http://dbpedia.org/resource/Nelson_College","http://www.w3.org/2000/01/rdf-schema#comment","Nelson College is the oldest state secondary school in New Zealand. It is an all-boys school in the City of Nelson that teaches from years 9 to 13. In addition, it runs a private preparatory school for year 7 and 8 boys. The school also has places for boarders, who live in two boarding houses adjacent to the main school buildings on the same campus. It was a Nelson College old boy, Charles Monro, who was instrumental in introducing the game of rugby into New Zealand."
"http://dbpedia.org/resource/Nelson_College","http://www.w3.org/2000/01/rdf-schema#comment","ネルソン・カレッジ（Nelson College）はニュージーランドのネルソンの男子高校。1856年創立。同校のラグビー部は1870年創立、ニュージーランドで最古の伝統を誇る。 ノーベル化学賞受賞者のアーネスト・ラザフォードやニュージーランド首相を務めたビル・ローリング、ジェフリ・パルマーなど、ニュージーランドを代表するエリートを多数輩出している。"
"http://dbpedia.org/resource/Nelson_College","http://xmlns.com/foaf/0.1/name","Nelson College"
"http://dbpedia.org/resource/Nelson_College","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Nelson_College","http://xmlns.com/foaf/0.1/homepage","https://www.nelson.school.nz"
"http://dbpedia.org/resource/Nelson_College","http://dbpedia.org/property/name","Nelson College"
"http://dbpedia.org/resource/Nelson_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nelson_College_after_Murchison_earthquake_1929_(cropped).jpg"
"http://dbpedia.org/resource/Nelson_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1856"
"http://dbpedia.org/resource/Nelson_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boarding_schools_in_New_Zealand"
"http://dbpedia.org/resource/Nelson_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1856_establishments_in_New_Zealand"
