"subject","predicate","object"
"http://dbpedia.org/resource/Minnie_Mouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Minnie_Mouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Minnie_Mouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimatedCharacters"
"http://dbpedia.org/resource/Minnie_Mouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Minnie_Mouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Minnie_Mouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Minnie_Mouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersIntroducedIn1928"
"http://dbpedia.org/resource/Minnie_Mouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalAnthropomorphicCharacters"
"http://dbpedia.org/resource/Minnie_Mouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComicsCharacters"
"http://dbpedia.org/resource/Minnie_Mouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FictionalCharacter"
"http://dbpedia.org/resource/Minnie_Mouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Minnie_Mouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDisneyCoreUniverseCharacters"
"http://dbpedia.org/resource/Minnie_Mouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDisneyComicsCharacters"
"http://dbpedia.org/resource/Minnie_Mouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Minnie_Mouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Minnie_Mouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Minnie_Mouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKingdomHeartsCharacters"
"http://dbpedia.org/resource/Minnie_Mouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Minnie_Mouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Minnie_Mouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Minnie_Mouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Minnie_Mouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Minnie_Mouse","http://www.w3.org/2000/01/rdf-schema#label","ميني ماوس"
"http://dbpedia.org/resource/Minnie_Mouse","http://www.w3.org/2000/01/rdf-schema#label","Minnie Mouse"
"http://dbpedia.org/resource/Minnie_Mouse","http://www.w3.org/2000/01/rdf-schema#label","Мінні Маус"
"http://dbpedia.org/resource/Minnie_Mouse","http://www.w3.org/2000/01/rdf-schema#label","Μίννι Μάους"
"http://dbpedia.org/resource/Minnie_Mouse","http://www.w3.org/2000/01/rdf-schema#label","Minnie Mouse"
"http://dbpedia.org/resource/Minnie_Mouse","http://www.w3.org/2000/01/rdf-schema#label","Minni"
"http://dbpedia.org/resource/Minnie_Mouse","http://www.w3.org/2000/01/rdf-schema#label","Minnie Mouse"
"http://dbpedia.org/resource/Minnie_Mouse","http://www.w3.org/2000/01/rdf-schema#label","Minnie Mouse"
"http://dbpedia.org/resource/Minnie_Mouse","http://www.w3.org/2000/01/rdf-schema#label","Myszka Minnie"
"http://dbpedia.org/resource/Minnie_Mouse","http://www.w3.org/2000/01/rdf-schema#label","Minnie Mouse"
"http://dbpedia.org/resource/Minnie_Mouse","http://www.w3.org/2000/01/rdf-schema#label","Минни Маус"
"http://dbpedia.org/resource/Minnie_Mouse","http://www.w3.org/2000/01/rdf-schema#label","ミニーマウス"
"http://dbpedia.org/resource/Minnie_Mouse","http://www.w3.org/2000/01/rdf-schema#label","米妮老鼠"
"http://dbpedia.org/resource/Minnie_Mouse","http://www.w3.org/2000/01/rdf-schema#label","Minnie Mouse"
"http://dbpedia.org/resource/Minnie_Mouse","http://www.w3.org/2000/01/rdf-schema#label","Minnie Mouse"
"http://dbpedia.org/resource/Minnie_Mouse","http://www.w3.org/2000/01/rdf-schema#label","Minnie Maus"
"http://dbpedia.org/resource/Minnie_Mouse","http://www.w3.org/2000/01/rdf-schema#label","Mimmi Pigg"
