"subject","predicate","object"
"http://dbpedia.org/resource/Mulla_Sadra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Mulla_Sadra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mulla_Sadra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Mulla_Sadra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatQuranicExegesisScholars"
"http://dbpedia.org/resource/Mulla_Sadra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIranianPhilosophers"
"http://dbpedia.org/resource/Mulla_Sadra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Mulla_Sadra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIranianScientists"
"http://dbpedia.org/resource/Mulla_Sadra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Mulla_Sadra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mulla_Sadra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Mulla_Sadra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cleric109928136"
"http://dbpedia.org/resource/Mulla_Sadra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Mulla_Sadra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mulla_Sadra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Existentialist110071557"
"http://dbpedia.org/resource/Mulla_Sadra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Mulla_Sadra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryPhilosophers"
"http://dbpedia.org/resource/Mulla_Sadra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Mulla_Sadra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Mulla_Sadra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://dbpedia.org/resource/Mulla_Sadra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromShiraz"
"http://dbpedia.org/resource/Mulla_Sadra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Mulla_Sadra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIranianWriters"
"http://dbpedia.org/resource/Mulla_Sadra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Mulla_Sadra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryIranianPeople"
"http://dbpedia.org/resource/Mulla_Sadra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://dbpedia.org/resource/Mulla_Sadra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Mulla_Sadra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Philosopher"
"http://dbpedia.org/resource/Mulla_Sadra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPersianPhilosophers"
"http://dbpedia.org/resource/Mulla_Sadra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Mulla_Sadra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuslimPhilosophers"
"http://dbpedia.org/resource/Mulla_Sadra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Mulla_Sadra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryIranianPeople"
"http://dbpedia.org/resource/Mulla_Sadra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Mulla_Sadra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Philosopher110423589"
"http://dbpedia.org/resource/Mulla_Sadra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShiaClerics"
"http://dbpedia.org/resource/Mulla_Sadra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mulla_Sadra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mulla_Sadra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslamicStudiesScholars"
"http://dbpedia.org/resource/Mulla_Sadra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Mulla_Sadra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShiaMuslimScholars"
"http://dbpedia.org/resource/Mulla_Sadra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShiaMuslimScholarsOfIslam"
"http://dbpedia.org/resource/Mulla_Sadra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Mulla_Sadra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Mulla_Sadra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Mulla_Sadra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Mulla_Sadra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Mulla_Sadra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Mulla_Sadra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mulla_Sadra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExistentialists"
"http://dbpedia.org/resource/Mulla_Sadra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Philosopher"
"http://dbpedia.org/resource/Mulla_Sadra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mulla_Sadra","http://www.w3.org/2000/01/rdf-schema#label","Mulla Sadra"
"http://dbpedia.org/resource/Mulla_Sadra","http://www.w3.org/2000/01/rdf-schema#label","Mulla Sadra"
"http://dbpedia.org/resource/Mulla_Sadra","http://www.w3.org/2000/01/rdf-schema#label","Mulla Sadra"
"http://dbpedia.org/resource/Mulla_Sadra","http://www.w3.org/2000/01/rdf-schema#label","モッラー・サドラー"
"http://dbpedia.org/resource/Mulla_Sadra","http://www.w3.org/2000/01/rdf-schema#label","Mulá Sadra"
"http://dbpedia.org/resource/Mulla_Sadra","http://www.w3.org/2000/01/rdf-schema#label","Mulla Sadra"
"http://dbpedia.org/resource/Mulla_Sadra","http://www.w3.org/2000/01/rdf-schema#label","Мулла Садра"
"http://dbpedia.org/resource/Mulla_Sadra","http://www.w3.org/2000/01/rdf-schema#label","Mulla Sadra"
"http://dbpedia.org/resource/Mulla_Sadra","http://www.w3.org/2000/01/rdf-schema#label","Molla Sadra Chirazi"
"http://dbpedia.org/resource/Mulla_Sadra","http://www.w3.org/2000/01/rdf-schema#label","صدر الدين الشيرازي"
"http://dbpedia.org/resource/Mulla_Sadra","http://www.w3.org/2000/01/rdf-schema#label","Sadr al-Din al-Shirazi"
"http://dbpedia.org/resource/Mulla_Sadra","http://www.w3.org/2000/01/rdf-schema#comment","Molla Sadra Chirazi ou Shirazi (en perso-arabe ملاصدرا شیرازی / Mullâ-Ṣadrâ Širâzi) est un philosophe iranien, d'obédience chiite duodécimaine, né à Chiraz en 1571-1572 et mort à Bassorah en 1635-1636 ou en 1640-1641. Élève notamment de Mir Damad, il met au point son grand ouvrage, les Asfar, à (en), puis enseigne la philosophie à la madrasa de Chiraz. C'est là que se développe l’« école de Chiraz », continuatrice de l’« école d'Ispahan »."
"http://dbpedia.org/resource/Mulla_Sadra","http://www.w3.org/2000/01/rdf-schema#comment","サドル・アッ=ディーン・シーラーズィー(ペルシア語: ملاصدرا شیرازی‎)、通称モッラー・サドラー(ペルシア語: ملا صدرا‎)あるいはサドル=オル=モテアッレヒン(ペルシア語: صدرالمتألهین‎、1572年–1640年)はイランのシーア派イスラーム哲学者、神学者、ウラマー。17世紀イランの文化的ルネサンスを主導した。イスラーム哲学・ユダヤ哲学・東洋哲学を研究しているオリヴァー・リーマンによれば、モッラー・サドラーは最近の四世紀間では最も重要で影響力のある哲学者だと言えるという。 彼は創立者ではないものの照明学派つまり(イシュラキあるいは照明哲学の)学派の大家とされる。また、モッラー・サドラーは、イスラーム黄金時代やアンダルシアの哲学者たちの様々な潮流を統合して彼自身が超越論的神智学つまり「アル=ヒクマ・アル=ムタア・リヤー」と呼ぶものを作り上げた影響力の高い人物である。 モッラー・サドラーの哲学はイブン・スィーナー主義、シャハブ・アル=ディーン・スフラワルディーの照明哲学、イブン・アラビーのスーフィー形而上学、アシュアリー学派と12イマーム派のカラームを野心的に統合したものである。"
"http://dbpedia.org/resource/Mulla_Sadra","http://www.w3.org/2000/01/rdf-schema#comment","Mulla Sadra (persiska: ملاصدرا) även kallad Sadr al-din Shirazi, född 1571, död 1640, persisk teosof ('arif) som ledde den shiitiska teosofinns förnyelse i 1600-talets Persien. Hans tankesystem går under namnet den ""transcendenta visdomen"" (al-hikmat al-muta’liyah). Mulla Sadra är författare till minst femtio verk, varav det mest berömda är al-Asfar al-arba (Fyra resor). Mulla Sadra betraktas som en av landets främsta teosofer genom historien och hans tänkande har varit ämnet för flera internationella konferenser sedan 1991."
"http://dbpedia.org/resource/Mulla_Sadra","http://www.w3.org/2000/01/rdf-schema#comment","ملا صدرا محمد بن إبراهيم القوامي الشيرازي (980هـ-1050هـ / 1572م-1640م) هو صدر الدين الشيرازي والمعروف بصدر المتألهين حكيم وفيلسوف مسلم شيعي إثنى عشري ولد أواخر القرن القرن العاشر الهجري في شيراز، وهو مؤسس مدرسة الحكمة المتعالية بنظريته الأساسية أصالة الوجود وإعتبارية الماهية."
