"subject","predicate","object"
"http://dbpedia.org/resource/Cabinet_of_Syria_(2003–11)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Furnishing103405265"
"http://dbpedia.org/resource/Cabinet_of_Syria_(2003–11)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Cabinet_of_Syria_(2003–11)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Cabinet_of_Syria_(2003–11)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Cabinet_of_Syria_(2003–11)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Cabinet_of_Syria_(2003–11)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cabinet_of_Syria_(2003–11)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Cabinet_of_Syria_(2003–11)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Cabinet_of_Syria_(2003–11)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Minister110320863"
"http://dbpedia.org/resource/Cabinet_of_Syria_(2003–11)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cabinet_of_Syria_(2003–11)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cabinet102933112"
"http://dbpedia.org/resource/Cabinet_of_Syria_(2003–11)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Cabinet_of_Syria_(2003–11)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernmentMinistersOfSyria"
"http://dbpedia.org/resource/Cabinet_of_Syria_(2003–11)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Cabinet_of_Syria_(2003–11)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Executive110069645"
"http://dbpedia.org/resource/Cabinet_of_Syria_(2003–11)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cabinet_of_Syria_(2003–11)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cabinet_of_Syria_(2003–11)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Cabinet_of_Syria_(2003–11)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Cabinet_of_Syria_(2003–11)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Furniture103405725"
"http://dbpedia.org/resource/Cabinet_of_Syria_(2003–11)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cabinet_of_Syria_(2003–11)","http://www.w3.org/2000/01/rdf-schema#label","Cabinet of Syria (2003–11)"
"http://dbpedia.org/resource/Cabinet_of_Syria_(2003–11)","http://dbpedia.org/ontology/wikiPageID",62740272
"http://dbpedia.org/resource/Cabinet_of_Syria_(2003–11)","http://dbpedia.org/ontology/wikiPageRevisionID",934093821
"http://dbpedia.org/resource/Cabinet_of_Syria_(2003–11)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_Naji_al-Otari_government"
"http://dbpedia.org/resource/Cabinet_of_Syria_(2003–11)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Muhammad_Naji_al-Otari_government"
"http://dbpedia.org/resource/Cabinet_of_Syria_(2003–11)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9Ekef"
"http://dbpedia.org/resource/Cabinet_of_Syria_(2003–11)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h_b9td"
"http://dbpedia.org/resource/Cabinet_of_Syria_(2003–11)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Cabinet_of_Syria_(2003–11)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Cabinet_of_Syria_(2003–11)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Cabinet"
"http://dbpedia.org/resource/Cabinet_of_Syria_(2003–11)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cabinet_of_Syria_(2003–11)?oldid=934093821&ns=0"
"http://dbpedia.org/resource/Cabinet_of_Syria_(2003–11)","http://dbpedia.org/ontology/wikiPageLength",94
"http://dbpedia.org/resource/Cabinet_of_Syria_(2003–11)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cabinet_of_Syria_(2003–11)"
