"subject","predicate","object"
"http://dbpedia.org/resource/Chemical_Industry_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Chemical_Industry_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/Chemical_Industry_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chemical_Industry_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Chemical_Industry_Medal","http://www.w3.org/2000/01/rdf-schema#label","Chemical Industry Medal"
"http://dbpedia.org/resource/Chemical_Industry_Medal","http://www.w3.org/2000/01/rdf-schema#label","Chemical Industry Medal"
"http://dbpedia.org/resource/Chemical_Industry_Medal","http://www.w3.org/2000/01/rdf-schema#comment","Die Chemical Industry Medal ist ein jährlich vergebener US-amerikanischer Preis für Industriechemiker der amerikanischen Sektion der Society of Chemical Industry (SCI). Sie wird seit 1933 vergeben und galt neben der Perkin Medal schon in den 1940er Jahren als eine der höchsten Auszeichnungen der chemischen Industrie in den USA. Bis 1932 hieß sie Grasselli Medal. Diese wurde für herausragende Veröffentlichungen, die der Gesellschaft präsentiert wurden, vergeben. Preisträger waren:"
"http://dbpedia.org/resource/Chemical_Industry_Medal","http://www.w3.org/2000/01/rdf-schema#comment","The Chemical Industry Medal is an annual American award given to an industrial chemist by the Society of Chemical Industry (SCI). The medal has been awarded since 1933, when it replaced the Grasselli Medal. It was initially given to ""a person making a valuable application of chemical research to industry. Primary consideration shall be given to applications in the public interest."" As of 1945, the criterion became ""a person who ... has rendered conspicuous service to applied chemistry."" More recently it has been awarded ""for contributions toward the growth of the chemical industry."""
"http://dbpedia.org/resource/Chemical_Industry_Medal","http://xmlns.com/foaf/0.1/name","Chemical Industry Medal"
"http://dbpedia.org/resource/Chemical_Industry_Medal","http://dbpedia.org/property/name","Chemical Industry Medal"
"http://dbpedia.org/resource/Chemical_Industry_Medal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chemistry_awards"
"http://dbpedia.org/resource/Chemical_Industry_Medal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_established_in_1933"
"http://dbpedia.org/resource/Chemical_Industry_Medal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1933_establishments_in_the_United_States"
"http://dbpedia.org/resource/Chemical_Industry_Medal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_science_and_technology_awards"
"http://dbpedia.org/resource/Chemical_Industry_Medal","http://dbpedia.org/ontology/wikiPageID",44050262
"http://dbpedia.org/resource/Chemical_Industry_Medal","http://dbpedia.org/ontology/wikiPageRevisionID",1101905689
"http://dbpedia.org/resource/Chemical_Industry_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_W._Johnstone"
"http://dbpedia.org/resource/Chemical_Industry_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_P._Pool"
