"subject","predicate","object"
"http://dbpedia.org/resource/Cyril_Hopkirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Cyril_Hopkirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Cyril_Hopkirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cyril_Hopkirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cyril_Hopkirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Cyril_Hopkirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Cyril_Hopkirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Cyril_Hopkirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cyril_Hopkirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cyril_Hopkirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Cyril_Hopkirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandScientists"
"http://dbpedia.org/resource/Cyril_Hopkirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cyril_Hopkirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVeterinaryScientists"
"http://dbpedia.org/resource/Cyril_Hopkirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cyril_Hopkirk","http://www.w3.org/2000/01/rdf-schema#label","Cyril Hopkirk"
"http://dbpedia.org/resource/Cyril_Hopkirk","http://www.w3.org/2000/01/rdf-schema#comment","Cyril Spottiswoode Moy Hopkirk OBE ED (30 October 1894 – 25 September 1987) was a New Zealand animal science administrator and veterinary scientist. He was a world authority on bovine mastitis."
"http://dbpedia.org/resource/Cyril_Hopkirk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1894_births"
"http://dbpedia.org/resource/Cyril_Hopkirk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Melbourne_alumni"
"http://dbpedia.org/resource/Cyril_Hopkirk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_military_personnel_of_World_War_I"
"http://dbpedia.org/resource/Cyril_Hopkirk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Veterinary_scientists"
"http://dbpedia.org/resource/Cyril_Hopkirk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_military_personnel_of_World_War_II"
"http://dbpedia.org/resource/Cyril_Hopkirk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_Officers_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Cyril_Hopkirk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Eketāhuna"
"http://dbpedia.org/resource/Cyril_Hopkirk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_scientists"
"http://dbpedia.org/resource/Cyril_Hopkirk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_deaths"
"http://dbpedia.org/resource/Cyril_Hopkirk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lincoln_University_(New_Zealand)_faculty"
"http://dbpedia.org/resource/Cyril_Hopkirk","http://dbpedia.org/ontology/wikiPageID",26950284
"http://dbpedia.org/resource/Cyril_Hopkirk","http://dbpedia.org/ontology/wikiPageRevisionID",1081245443
"http://dbpedia.org/resource/Cyril_Hopkirk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lincoln_University_(New_Zealand)_faculty"
"http://dbpedia.org/resource/Cyril_Hopkirk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1894_births"
"http://dbpedia.org/resource/Cyril_Hopkirk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Melbourne"
"http://dbpedia.org/resource/Cyril_Hopkirk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bovine_mastitis"
"http://dbpedia.org/resource/Cyril_Hopkirk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Havelock_North"
"http://dbpedia.org/resource/Cyril_Hopkirk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palestine_(region)"
"http://dbpedia.org/resource/Cyril_Hopkirk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Melbourne_alumni"
