"subject","predicate","object"
"http://dbpedia.org/resource/Trepanning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSurgicalProcedures"
"http://dbpedia.org/resource/Trepanning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Trepanning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBiologicalTechniquesAndTools"
"http://dbpedia.org/resource/Trepanning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Know-how105616786"
"http://dbpedia.org/resource/Trepanning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Trepanning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Technique105665146"
"http://dbpedia.org/resource/Trepanning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Trepanning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Trepanning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Trepanning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Trepanning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Trepanning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Trepanning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Method105660268"
"http://dbpedia.org/resource/Trepanning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalProcedure101024392"
"http://dbpedia.org/resource/Trepanning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Trepanning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Trepanning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operation100671351"
"http://dbpedia.org/resource/Trepanning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Procedure101023820"
"http://dbpedia.org/resource/Trepanning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVeterinaryProcedures"
"http://dbpedia.org/resource/Trepanning","http://www.w3.org/2000/01/rdf-schema#label","Trepanation"
"http://dbpedia.org/resource/Trepanning","http://www.w3.org/2000/01/rdf-schema#label","Trepanación"
"http://dbpedia.org/resource/Trepanning","http://www.w3.org/2000/01/rdf-schema#label","Trepanace"
"http://dbpedia.org/resource/Trepanning","http://www.w3.org/2000/01/rdf-schema#label","Trepanação"
"http://dbpedia.org/resource/Trepanning","http://www.w3.org/2000/01/rdf-schema#label","Τρυπανισμός"
"http://dbpedia.org/resource/Trepanning","http://www.w3.org/2000/01/rdf-schema#label","Trepanació"
"http://dbpedia.org/resource/Trepanning","http://www.w3.org/2000/01/rdf-schema#label","Trepanning"
"http://dbpedia.org/resource/Trepanning","http://www.w3.org/2000/01/rdf-schema#label","Трепанація черепа"
"http://dbpedia.org/resource/Trepanning","http://www.w3.org/2000/01/rdf-schema#label","Trépanation"
"http://dbpedia.org/resource/Trepanning","http://www.w3.org/2000/01/rdf-schema#label","Trepanasi"
"http://dbpedia.org/resource/Trepanning","http://www.w3.org/2000/01/rdf-schema#label","Трепанация черепа"
"http://dbpedia.org/resource/Trepanning","http://www.w3.org/2000/01/rdf-schema#label","Treapánadh"
"http://dbpedia.org/resource/Trepanning","http://www.w3.org/2000/01/rdf-schema#label","Trepanazio"
"http://dbpedia.org/resource/Trepanning","http://www.w3.org/2000/01/rdf-schema#label","Trepanacja"
"http://dbpedia.org/resource/Trepanning","http://www.w3.org/2000/01/rdf-schema#label","頭部穿孔"
"http://dbpedia.org/resource/Trepanning","http://www.w3.org/2000/01/rdf-schema#label","穿頭"
"http://dbpedia.org/resource/Trepanning","http://www.w3.org/2000/01/rdf-schema#label","Trepanado"
"http://dbpedia.org/resource/Trepanning","http://www.w3.org/2000/01/rdf-schema#label","Trapanazione del cranio"
"http://dbpedia.org/resource/Trepanning","http://www.w3.org/2000/01/rdf-schema#label","Schedeltrepanatie"
"http://dbpedia.org/resource/Trepanning","http://www.w3.org/2000/01/rdf-schema#label","천두"
"http://dbpedia.org/resource/Trepanning","http://www.w3.org/2000/01/rdf-schema#label","Trepanation"
"http://dbpedia.org/resource/Trepanning","http://www.w3.org/2000/01/rdf-schema#label","نقب الجمجمة"
"http://dbpedia.org/resource/Trepanning","http://www.w3.org/2000/01/rdf-schema#comment","Schedeltrepanatie of schedelboring werd in oude culturen toegepast bij krankzinnigen. In deze culturen werd gedacht dat krankzinnigheid werd veroorzaakt door een kwade geest in iemands hoofd. Het idee was dat door het boren van een gat in de schedel de kwade geest het hoofd kon verlaten."
