"subject","predicate","object"
"http://dbpedia.org/resource/High_Court_of_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/High_Court_of_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/High_Court_of_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/High_Court_of_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SupremeCourt108336188"
"http://dbpedia.org/resource/High_Court_of_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/High_Court_of_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assembly108163792"
"http://dbpedia.org/resource/High_Court_of_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Court108329453"
"http://dbpedia.org/resource/High_Court_of_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/High_Court_of_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","High Court of New Zealand"
"http://dbpedia.org/resource/High_Court_of_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","Haute Cour de Nouvelle-Zélande"
"http://dbpedia.org/resource/High_Court_of_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","High Court (Neuseeland)"
"http://dbpedia.org/resource/High_Court_of_New_Zealand","http://www.w3.org/2000/01/rdf-schema#comment","La Haute Cour de Nouvelle-Zélande (en anglais : High Court of New Zealand ; en maori de Nouvelle-Zélande : Te Kōti Matua o Aotearoa) est une cour supérieure établie en 1841. Elle s'appelait à l'origine « Cour suprême de la Nouvelle-Zélande », mais a été renommée en 1980 pour permettre la nomination d'une nouvelle Cour suprême de la Nouvelle-Zélande qui s'est réunie pour la première fois en 2004."
