"subject","predicate","object"
"http://dbpedia.org/resource/Category:Buriram_United_F.C._players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Buriram_United_F.C._players","http://www.w3.org/2000/01/rdf-schema#label","Buriram United F.C. players"
"http://dbpedia.org/resource/Category:Buriram_United_F.C._players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Footballers_in_Thailand_by_club"
"http://dbpedia.org/resource/Category:Buriram_United_F.C._players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buriram_United_F.C."
"http://dbpedia.org/resource/Category:Buriram_United_F.C._players","http://www.w3.org/2004/02/skos/core#prefLabel","Buriram United F.C. players"
"http://dbpedia.org/resource/Category:Buriram_United_F.C._players","http://dbpedia.org/ontology/wikiPageID",38412844
"http://dbpedia.org/resource/Category:Buriram_United_F.C._players","http://dbpedia.org/ontology/wikiPageRevisionID",1018151065
"http://dbpedia.org/resource/Category:Buriram_United_F.C._players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Buriram_United_F.C._players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Thai_people_category"
"http://dbpedia.org/resource/Category:Buriram_United_F.C._players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Buriram_United_F.C._players?oldid=1018151065&ns=14"
