"subject","predicate","object"
"http://dbpedia.org/ontology/MusicalArtist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://dbpedia.org/ontology/MusicalArtist","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/ontology/MusicalArtist","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://schema.org/MusicGroup"
"http://dbpedia.org/ontology/MusicalArtist","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/ontology/MusicalArtist","http://www.w3.org/2000/01/rdf-schema#label","musicien"
"http://dbpedia.org/ontology/MusicalArtist","http://www.w3.org/2000/01/rdf-schema#label","音楽家"
"http://dbpedia.org/ontology/MusicalArtist","http://www.w3.org/2000/01/rdf-schema#label","موسیقی کا فنکار"
"http://dbpedia.org/ontology/MusicalArtist","http://www.w3.org/2000/01/rdf-schema#label","muziekartiest"
"http://dbpedia.org/ontology/MusicalArtist","http://www.w3.org/2000/01/rdf-schema#label","musical artist"
"http://dbpedia.org/ontology/MusicalArtist","http://www.w3.org/2000/01/rdf-schema#label","musikalischer Künstler"
"http://dbpedia.org/ontology/MusicalArtist","http://www.w3.org/2000/01/rdf-schema#label","음악가"
"http://dbpedia.org/ontology/MusicalArtist","http://www.w3.org/2000/01/rdf-schema#label","artista musical"
"http://dbpedia.org/ontology/MusicalArtist","http://www.w3.org/2000/01/rdf-schema#label","μουσικός"
"http://dbpedia.org/ontology/MusicalArtist","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/MusicalArtist","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
"http://dbpedia.org/ontology/MusicalArtist","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyClass:MusicalArtist"
