"subject","predicate","object"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://www.w3.org/2000/01/rdf-schema#label","Arkeologio kaj la Libro de Mormon"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://www.w3.org/2000/01/rdf-schema#label","Археология и Книга Мормона"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://www.w3.org/2000/01/rdf-schema#label","Archéologie du Livre de Mormon"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://www.w3.org/2000/01/rdf-schema#label","Arqueologia i el Llibre del Mormó"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://www.w3.org/2000/01/rdf-schema#label","Archaeology and the Book of Mormon"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://www.w3.org/2000/01/rdf-schema#comment","С тех пор, как в 1830 году Книга Мормона увидела свет, мормонские и немормонские археологи изучают её притязания в свете имеющихся археологических свидетельств. Святые последних дней в целом верят в то, что Книга Мормона описывает исторические события, имевшие место в Древней Америке. Основная масса историков и археологов не признаёт Книгу Мормона источником по американской истории."
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://www.w3.org/2000/01/rdf-schema#comment","Depuis la publication du Livre de Mormon en 1830, les archéologues mormons et non mormons ont étudié les affirmations du récit en comparaison avec les informations fournies par l'archéologie. L'Église de Jésus-Christ des saints des derniers jours et ses membres croient généralement que le Livre a été écrit originellement par un peuple d'origine juive ayant vécu en Amérique entre l'an -600 et +400, et dont Joseph Smith a retrouvé les annales gravées en hiéroglyphes égyptiens sur des plaques d'or dans l'État de New York. Selon Smith et l'Église, le Livre de Mormon révélerait de véritables événements historiques de l'Amérique précolombienne."
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://www.w3.org/2000/01/rdf-schema#comment","La erudiciuloj de la Sanktuloj de la Lastaj Tagoj kaj aliaj faris provojn de uzo la arkeologio por apogi liajn respektivajn vidpunktojn pri originoj de la Libro de Mormon. Ĉiuj grupoj inkluditaj en Sanktuloj de Lastaj Tagoj konsideras la Libron de Mormon kiel sanktan tekston inspirita. Same, la fakuloj de ĉi tiu religia grupo akceptas la ideon ke la homo preskribita en la Libro de Mormon. La homo vivis en iu loko de Nord-Ameriko aŭ de la Sudo. La plimulto de la plej gravaj fakuloj de la Sanktuloj de Lastaj Tagoj koincidis en ĉi tiu punkto de la publikigado de la Libro de Mormon."
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://www.w3.org/2000/01/rdf-schema#comment","Since the publication of the Book of Mormon in 1830, Mormon archaeologists have attempted to find archaeological evidence to support it. Although historians and archaeologists consider the book to be an anachronistic invention of Joseph Smith, many members of the Church of Jesus Christ of Latter-day Saints (LDS Church) and other denominations of the Latter Day Saint movement believe that it describes ancient historical events in the Americas."
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://www.w3.org/2000/01/rdf-schema#comment","L'Arqueologia i el Llibre del Mormó és l'esforç de diversos creients de la fe dels Sants dels Darrers Dies per demostrar la veritat de les afirmacions del Llibre del Mormó per mitjà de pretesos estudis arqueològics. Bàsicament accepten la idea que la gent descrita en el Llibre del Mormó, inclòs Jesucrist, va viure en algun lloc d'Amèrica del Nord o del Sud abans de la colonització europea d'aquest continent a partir del segle xv dC."
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Linguistics"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Book_of_Mormon_anachronisms"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Olmec_alternative_origin_speculations"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Proposed_Book_of_Mormon_geographical_setting"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/The_Book_of_Mormon"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Standard_of_Ur_chariots.jpg"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Llama,_peru,_machu_picchu.jpg"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Collared_peccary02_-_melbourne_zoo.jpg"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caractors_large.jpg"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Florentine_Codex_IX_Aztec_Warriors.jpg"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mazama_americana.jpg"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wheat_close-up.jpg"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_controversies"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Book_of_Mormon_geography"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Book_of_Mormon_studies"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mormon_apologetics"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pseudoarchaeology"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mormonism_and_Native_Americans"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Criticism_of_Mormonism"
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageID",419509
"http://dbpedia.org/resource/Archaeology_and_the_Book_of_Mormon","http://dbpedia.org/ontology/wikiPageRevisionID",1124711980
