"subject","predicate","object"
"http://dbpedia.org/resource/Stan_Greig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Stan_Greig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Stan_Greig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishMusicians"
"http://dbpedia.org/resource/Stan_Greig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Stan_Greig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Stan_Greig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pianist110430665"
"http://dbpedia.org/resource/Stan_Greig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Stan_Greig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishPeople"
"http://dbpedia.org/resource/Stan_Greig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Stan_Greig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Stan_Greig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Stan_Greig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Percussionist110415037"
"http://dbpedia.org/resource/Stan_Greig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Stan_Greig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Stan_Greig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stan_Greig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Stan_Greig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Stan_Greig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJazzPianists"
"http://dbpedia.org/resource/Stan_Greig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishJazzPianists"
"http://dbpedia.org/resource/Stan_Greig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishJazzDrummers"
"http://dbpedia.org/resource/Stan_Greig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Stan_Greig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Stan_Greig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Drummer110036929"
"http://dbpedia.org/resource/Stan_Greig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJazzDrummers"
"http://dbpedia.org/resource/Stan_Greig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Stan_Greig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Stan_Greig","http://www.w3.org/2000/01/rdf-schema#label","ستان كريغ"
"http://dbpedia.org/resource/Stan_Greig","http://www.w3.org/2000/01/rdf-schema#label","Stan Greig"
"http://dbpedia.org/resource/Stan_Greig","http://www.w3.org/2000/01/rdf-schema#label","Stan Greig"
"http://dbpedia.org/resource/Stan_Greig","http://www.w3.org/2000/01/rdf-schema#label","Stan Greig"
"http://dbpedia.org/resource/Stan_Greig","http://www.w3.org/2000/01/rdf-schema#comment","ستان كريغ (بالإنجليزية: Stan Greig)‏ هو عازف بيانو بريطاني، ولد في 12 أغسطس 1930، وتوفي في 18 نوفمبر 2012 بسبب مرض باركنسون."
"http://dbpedia.org/resource/Stan_Greig","http://www.w3.org/2000/01/rdf-schema#comment","Stanley Mackay Greig (12 August 1930 in Joppa – 18 November 2012 in London) was a Scottish pianist, drummer, and bandleader. Greig's father was a drummer and piano tuner. Greig played with Sandy Brown while still in high school in 1945, then played piano and drums with him from 1948 to 1954. He moved to London and played with Ken Colyer (1954–55), Humphrey Lyttelton (1955–57), and Bruce Turner (1957), then with the Fairweather-Brown All-Stars (led by Brown and Al Fairweather) in 1958-59. He played with Turner again briefly before becoming a member of Acker Bilk's Paramount Jazz Band from 1960 to 1968."
"http://dbpedia.org/resource/Stan_Greig","http://www.w3.org/2000/01/rdf-schema#comment","Stanley Mackay Greig ( (Edinburgh), 12 augustus 1930 - 18 november 2012) was een Schotse jazzpianist, -drummer en orkestleider."
"http://dbpedia.org/resource/Stan_Greig","http://www.w3.org/2000/01/rdf-schema#comment","Stan Greig (* als Stanley Mackay Greig am 12. August 1930 in bei Edinburgh; † 18. November 2012) war ein schottischer Jazz-Musiker (Piano, auch Schlagzeug) und Bandleader."
"http://dbpedia.org/resource/Stan_Greig","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Scottish_musicians"
"http://dbpedia.org/resource/Stan_Greig","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neurological_disease_deaths_in_England"
"http://dbpedia.org/resource/Stan_Greig","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_male_jazz_musicians"
"http://dbpedia.org/resource/Stan_Greig","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_male_pianists"
"http://dbpedia.org/resource/Stan_Greig","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_from_Parkinson's_disease"
"http://dbpedia.org/resource/Stan_Greig","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_jazz_pianists"
"http://dbpedia.org/resource/Stan_Greig","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_drummers"
"http://dbpedia.org/resource/Stan_Greig","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_British_pianists"
"http://dbpedia.org/resource/Stan_Greig","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_deaths"
"http://dbpedia.org/resource/Stan_Greig","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_British_male_musicians"
"http://dbpedia.org/resource/Stan_Greig","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_jazz_drummers"
"http://dbpedia.org/resource/Stan_Greig","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930_births"
"http://dbpedia.org/resource/Stan_Greig","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_male_drummers"
"http://dbpedia.org/resource/Stan_Greig","http://dbpedia.org/ontology/wikiPageID",16785111
"http://dbpedia.org/resource/Stan_Greig","http://dbpedia.org/ontology/wikiPageRevisionID",1083513620
"http://dbpedia.org/resource/Stan_Greig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930_births"
"http://dbpedia.org/resource/Stan_Greig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_male_jazz_musicians"
"http://dbpedia.org/resource/Stan_Greig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Turner"
"http://dbpedia.org/resource/Stan_Greig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_from_Parkinson's_disease"
"http://dbpedia.org/resource/Stan_Greig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neurological_disease_deaths_in_England"
"http://dbpedia.org/resource/Stan_Greig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_jazz_pianists"
"http://dbpedia.org/resource/Stan_Greig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stones"
"http://dbpedia.org/resource/Stan_Greig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boogie_woogie"
"http://dbpedia.org/resource/Stan_Greig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_British_pianists"
"http://dbpedia.org/resource/Stan_Greig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_drummers"
"http://dbpedia.org/resource/Stan_Greig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_deaths"
"http://dbpedia.org/resource/Stan_Greig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Shepherd"
"http://dbpedia.org/resource/Stan_Greig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_British_male_musicians"
"http://dbpedia.org/resource/Stan_Greig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acker_Bilk"
"http://dbpedia.org/resource/Stan_Greig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandy_Brown_(musician)"
"http://dbpedia.org/resource/Stan_Greig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Hawksworth"
"http://dbpedia.org/resource/Stan_Greig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joppa,_Edinburgh"
"http://dbpedia.org/resource/Stan_Greig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humphrey_Lyttelton"
"http://dbpedia.org/resource/Stan_Greig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parkinson's_disease"
"http://dbpedia.org/resource/Stan_Greig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Watts"
"http://dbpedia.org/resource/Stan_Greig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blues"
"http://dbpedia.org/resource/Stan_Greig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_jazz_drummers"
"http://dbpedia.org/resource/Stan_Greig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Grove"
"http://dbpedia.org/resource/Stan_Greig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Fairweather"
"http://dbpedia.org/resource/Stan_Greig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Colyer"
"http://dbpedia.org/resource/Stan_Greig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_male_drummers"
"http://dbpedia.org/resource/Stan_Greig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wally_Fawkes"
"http://dbpedia.org/resource/Stan_Greig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Scottish_musicians"
"http://dbpedia.org/resource/Stan_Greig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_male_pianists"
"http://dbpedia.org/resource/Stan_Greig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Melly"
"http://dbpedia.org/resource/Stan_Greig","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/64196456"
"http://dbpedia.org/resource/Stan_Greig","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Stan_Greig"
"http://dbpedia.org/resource/Stan_Greig","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/134728793"
"http://dbpedia.org/resource/Stan_Greig","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stan_Greig"
"http://dbpedia.org/resource/Stan_Greig","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04061c4"
"http://dbpedia.org/resource/Stan_Greig","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ستان_كريغ"
"http://dbpedia.org/resource/Stan_Greig","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Stan_Greig"
"http://dbpedia.org/resource/Stan_Greig","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1631115"
"http://dbpedia.org/resource/Stan_Greig","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bu2F"
"http://dbpedia.org/resource/Stan_Greig","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/3f0a02bb-d921-4fa5-b85f-37a1ac71a0b8"
"http://dbpedia.org/resource/Stan_Greig","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Stan_Greig","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Stan_Greig","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
