"subject","predicate","object"
"http://dbpedia.org/resource/Elena_Petrová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Elena_Petrová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCzechClassicalComposers"
"http://dbpedia.org/resource/Elena_Petrová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Elena_Petrová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Elena_Petrová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Elena_Petrová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Elena_Petrová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Elena_Petrová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Elena_Petrová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryClassicalComposers"
"http://dbpedia.org/resource/Elena_Petrová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Elena_Petrová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Elena_Petrová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Elena_Petrová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCzechMusicEducators"
"http://dbpedia.org/resource/Elena_Petrová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Elena_Petrová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Elena_Petrová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Elena_Petrová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Elena_Petrová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Elena_Petrová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenClassicalComposers"
"http://dbpedia.org/resource/Elena_Petrová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Elena_Petrová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Elena_Petrová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Elena_Petrová","http://www.w3.org/2000/01/rdf-schema#label","Elena Petrová"
"http://dbpedia.org/resource/Elena_Petrová","http://www.w3.org/2000/01/rdf-schema#label","Elena Petrová"
"http://dbpedia.org/resource/Elena_Petrová","http://www.w3.org/2000/01/rdf-schema#comment","Elena Petrová, née Krupková (9 November 1929 – 10 April 2002) was a Czech composer. She was born in Modrý Kameň, and studied piano with Karel Hoffmeister and composition with Jan Kapr and Miloslav Istvan at the Janáček Academy of Music. After completing her studies, she taught music theory at the Charles University in Prague."
"http://dbpedia.org/resource/Elena_Petrová","http://www.w3.org/2000/01/rdf-schema#comment","Elena Petrová, rozená Krupková (9. listopadu 1929, Modrý Kameň – 7. dubna 2002, Praha) byla česká hudební skladatelka."
"http://dbpedia.org/resource/Elena_Petrová","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Charles_University_alumni"
"http://dbpedia.org/resource/Elena_Petrová","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_women_composers"
"http://dbpedia.org/resource/Elena_Petrová","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_deaths"
"http://dbpedia.org/resource/Elena_Petrová","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_classical_composers"
"http://dbpedia.org/resource/Elena_Petrová","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1929_births"
"http://dbpedia.org/resource/Elena_Petrová","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Czech_classical_composers"
"http://dbpedia.org/resource/Elena_Petrová","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Czech_music_educators"
"http://dbpedia.org/resource/Elena_Petrová","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_classical_composers"
"http://dbpedia.org/resource/Elena_Petrová","http://dbpedia.org/ontology/wikiPageID",29864748
"http://dbpedia.org/resource/Elena_Petrová","http://dbpedia.org/ontology/wikiPageRevisionID",1085106668
"http://dbpedia.org/resource/Elena_Petrová","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_University_in_Prague"
"http://dbpedia.org/resource/Elena_Petrová","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vítězslav_Nezval"
"http://dbpedia.org/resource/Elena_Petrová","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modrý_Kameň"
"http://dbpedia.org/resource/Elena_Petrová","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Charles_University_alumni"
"http://dbpedia.org/resource/Elena_Petrová","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josef_Horák"
"http://dbpedia.org/resource/Elena_Petrová","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federico_García_Lorca"
"http://dbpedia.org/resource/Elena_Petrová","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_women_composers"
"http://dbpedia.org/resource/Elena_Petrová","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/Elena_Petrová","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czechs"
"http://dbpedia.org/resource/Elena_Petrová","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_deaths"
"http://dbpedia.org/resource/Elena_Petrová","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miloslav_Istvan"
"http://dbpedia.org/resource/Elena_Petrová","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver"
"http://dbpedia.org/resource/Elena_Petrová","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janáček_Academy_of_Music_and_Performing_Arts"
"http://dbpedia.org/resource/Elena_Petrová","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ovid"
"http://dbpedia.org/resource/Elena_Petrová","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1929_births"
"http://dbpedia.org/resource/Elena_Petrová","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_classical_composers"
"http://dbpedia.org/resource/Elena_Petrová","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Czech_music_educators"
"http://dbpedia.org/resource/Elena_Petrová","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Ferdinand_Ramuz"
"http://dbpedia.org/resource/Elena_Petrová","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Kapr"
"http://dbpedia.org/resource/Elena_Petrová","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Wilde"
"http://dbpedia.org/resource/Elena_Petrová","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Née"
"http://dbpedia.org/resource/Elena_Petrová","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_classical_composers"
"http://dbpedia.org/resource/Elena_Petrová","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Czech_classical_composers"
