"subject","predicate","object"
"http://dbpedia.org/resource/Skate_punk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Skate_punk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Skate_punk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPunkGenres"
"http://dbpedia.org/resource/Skate_punk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/Skate_punk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Skate_punk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Skate_punk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Skate_punk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Skate_punk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Skate_punk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Skate_punk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Skate_punk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicGenre107071942"
"http://dbpedia.org/resource/Skate_punk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Skate_punk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Skate_punk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Skate_punk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Skate_punk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genre105845332"
"http://dbpedia.org/resource/Skate_punk","http://www.w3.org/2000/01/rdf-schema#label","Skate punk"
"http://dbpedia.org/resource/Skate_punk","http://www.w3.org/2000/01/rdf-schema#label","Skate punk"
"http://dbpedia.org/resource/Skate_punk","http://www.w3.org/2000/01/rdf-schema#label","Skate punk"
"http://dbpedia.org/resource/Skate_punk","http://www.w3.org/2000/01/rdf-schema#label","스케이트 펑크"
"http://dbpedia.org/resource/Skate_punk","http://www.w3.org/2000/01/rdf-schema#label","Skate punk"
"http://dbpedia.org/resource/Skate_punk","http://www.w3.org/2000/01/rdf-schema#label","Skate punk"
"http://dbpedia.org/resource/Skate_punk","http://www.w3.org/2000/01/rdf-schema#label","Skatepunk"
"http://dbpedia.org/resource/Skate_punk","http://www.w3.org/2000/01/rdf-schema#label","Skatepunk"
"http://dbpedia.org/resource/Skate_punk","http://www.w3.org/2000/01/rdf-schema#label","Skate punk"
"http://dbpedia.org/resource/Skate_punk","http://www.w3.org/2000/01/rdf-schema#label","Skate punk"
"http://dbpedia.org/resource/Skate_punk","http://www.w3.org/2000/01/rdf-schema#label","Skatepunk"
"http://dbpedia.org/resource/Skate_punk","http://www.w3.org/2000/01/rdf-schema#label","Skate punk"
"http://dbpedia.org/resource/Skate_punk","http://www.w3.org/2000/01/rdf-schema#label","Скейт-панк"
"http://dbpedia.org/resource/Skate_punk","http://www.w3.org/2000/01/rdf-schema#label","Скейт-панк"
"http://dbpedia.org/resource/Skate_punk","http://www.w3.org/2000/01/rdf-schema#comment","Skate punk (also known as skatecore and skate rock) is a skater subculture and punk rock subgenre that developed in the 1980s. Originally a form of hardcore punk that had been closely associated with skate culture, skate punk evolved into a more melodic genre of punk rock in the 1990s similar to pop punk. Since then, it has predominately featured fast tempos, lead guitar playing (including guitar riffs and guitar solos), fast drumming, and singing (sometimes including vocal harmonies). Occasionally, skate punk also combines the fast tempos of hardcore punk and melodic hardcore with the catchy hooks of pop-punk."
"http://dbpedia.org/resource/Skate_punk","http://www.w3.org/2000/01/rdf-schema#comment","Lo skate punk nasce nei primi anni ottanta in California, Stati Uniti, originariamente come un sottogenere dell'hardcore punk, e nascente soprattutto dalla scena punk rock di Los Angeles. Venne così chiamato a causa della notevole popolarità fra gli skater."
"http://dbpedia.org/resource/Skate_punk","http://www.w3.org/2000/01/rdf-schema#comment","Skatepunk (soms ook skaterock of skatecore) is een subgenre van de punkrock (of de hardcore punk) dat vooral populair is bij skateboarders. Skatepunk is oorspronkelijk in de jaren tachtig uit de hardcore punk ontstaan. In de jaren negentig verschoof de skatepunk echter meer naar het meer melodische poppunk, waar het sindsdien nauw verwant aan wordt beschouwd. De twee genres overlappen elkaar vaak, en dus worden veel bands bij beide genres ingedeeld. Dit komt door het vaak luchtige punkgeluid, dat al gauw als pop wordt ervaren. Veel gebruikte instrumenten in de skatepunk zijn gitaren met distortion, bas, en drums. De drums worden meestal gespeeld in een surfrock-stijl."
"http://dbpedia.org/resource/Skate_punk","http://www.w3.org/2000/01/rdf-schema#comment","Skate punk (również skatepunk, sk8 punk, skate-thrash lub skate-core) – styl muzyczny pochodzący z USA. Wywodzi się on z hardcore punka, człon „skate” nawiązuje do jazdy na deskorolce, gdyż ten rodzaj muzyki był jednym z ulubionych gatunków muzycznych wśród skaterów. W latach 80. muzyka hardcore'owych zespołów takich jak Black Flag czy Circle Jerks była bardzo popularna w środowisku skaterów. Za jedne z pierwszych skatepunkowych zespołów uważa się , Agent Orange i Big Boys. Skaterzy grający w punkowych zespołach w wielu swoich tekstach opowiadali o swojej miłości – desce. Tę tematykę znajdziemy chociażby w utworach zespołów: Free Beer czy Los Olvidados. Wiele z tych zespołów pojawiało się regularnie na łamach – czasopisma o deskorolce, które przyczyniło się do rozwoju skatepunkowej sceny "
"http://dbpedia.org/resource/Skate_punk","http://www.w3.org/2000/01/rdf-schema#comment","Skate punk é um estilo de música, sub-gênero do punk rock, ligado à cultura do skate, utilizando comumente referências a ela tanto nos aspectos rítmicos quanto nos temáticos. Sua origem está ligada à marginalização e o estereótipo negativo associado aos skatistas no começo da década de 1980, nos Estados Unidos. Uma das principais influências foi a revista estadunidense Thrasher que se tornou o principal veículo da informação no meio, além dos inúmeros fanzines, estes nem tão divulgados ao redor do mundo."
"http://dbpedia.org/resource/Skate_punk","http://www.w3.org/2000/01/rdf-schema#comment","Скейт-панк (англ. Skate punk) — поджанр панк-рока, изначально возникший на основе хардкор-панка и отличающийся от типичного поп-панка в основном второстепенными для музыки имиджевыми и текстовыми атрибутами. Скейт-панк-группы связаны со скейтборд-субкультурой, их тексты характеризуются оптимистичностью, обычно аполитичностью и жизнерадостностью. Иногда песни откровенно юмористичны и даже непристойны. Для скейт-панка характерно появление элементов ска и регги. Нередко скейт-панки издаются на независимых лейблах."
"http://dbpedia.org/resource/Skate_punk","http://www.w3.org/2000/01/rdf-schema#comment","스케이트 펑크 (Skate punk)는 미국 서해안의 하드코어 펑크신에서 파생된 펑크 록의 하위장르 중 하나이다. 스케이트 록 또는 스케이트코어라고도 불린다."
"http://dbpedia.org/resource/Skate_punk","http://www.w3.org/2000/01/rdf-schema#comment","Скейт-панк (англ. Skate punk) — піджанр панк-року, що спочатку виник на основі хардкору, який відрізняється від типового поп-панку.Скейт-панк-групи пов'язані з скейтборд-субкультурою, їхні тексти характеризуються оптимістичністю, зазвичай аполітичністю і життєрадістю. Інколи пісні відверто гумористичні та навіть непристойні. Для скейт-панку характерна поява елементів ска і реґі. Нерідко скейт-панки видаються на незалежних лейблах."
"http://dbpedia.org/resource/Skate_punk","http://www.w3.org/2000/01/rdf-schema#comment","Skatepunk (Auch Skatecore oder Skate-Thrash) bezeichnet einen Teil der Punk/Hardcore-Szene, der sich vor allem mit Skateboarding aber auch dem Stuntskaten befasst. Skatepunk wird häufig als bestimmte Musikrichtung angesehen und von manchem dem Melodycore gleichgesetzt. In den 1990er Jahren war in der Skaterszene zusätzlich Grunge sehr beliebt, seit Ende der 90er wurde der Metalcore immer beliebter."
"http://dbpedia.org/resource/Skate_punk","http://www.w3.org/2000/01/rdf-schema#comment","Se conoce como skate punk o skatecore a una serie de grupos y subestilos musicales basados en el punk rock, que han sido especialmente populares en los ambientes de la subcultura que rodea al deporte del skateboarding.​ La mayoría de bandas skate punk son hardcore punk, incluyendo variantes como pop punk, hardcore melódico, straight edge, etc. Estas corrientes generan melodías rápidas, fuertes e intensas, emociones semejantes a las que se experimentan al practicar el skateboarding."
"http://dbpedia.org/resource/Skate_punk","http://www.w3.org/2000/01/rdf-schema#comment","Skate punk je hudební subžánr vzniklý spojením punk rocku a skateboardingu. Vznikl počátkem 80. let v Kalifornii, kde se mnoho ""punk rockerů"" věnovalo skateboardingu, surfingu a dalším akrobatickým sportům, což se odráželo v textech mládežnických skupin. Z hudebního hlediska je skate punk blízký pop punku a surf rocku. Za skate punkové kapely bývají považovány skupiny Pennywise, The Offspring, NOFX, Bad Religion, No Use for a Name a další. Jejich skladby jsou uváděny na akcích ""extrémních sportů"", například X Games."
"http://dbpedia.org/resource/Skate_punk","http://www.w3.org/2000/01/rdf-schema#comment","Le skate punk (connu également sous le nom skatecore, skate rock ou encore punk à roulettes en France) est un genre musical dérivé du punk rock (et une mode vestimentaire associée) que les amateurs de skateboard, de surf et d'autres sports acrobatiques écoutent."
"http://dbpedia.org/resource/Skate_punk","http://www.w3.org/2000/01/rdf-schema#comment","L'skate punk, a voltes també anomenat skatecore, és un subgènere de la música punk rock caracteritzat per les lletres que tracten temàtiques vinculades amb la cultura skate."
"http://dbpedia.org/resource/Skate_punk","http://www.w3.org/2000/01/rdf-schema#comment","Skatepunk (även känt som skatecore) var en musikgenre som vuxit fram som en gren inom hardcorepunken och blev stor på 90-talet. Soundet kan beskrivas som snabbt, intensivt, mycket energi och melodiskt. Genren kommer i stort från Pop/Rock där den sen grenas av i Alternative/Indie rock och slutligen Skatepunk. Influenserna kommer mest från punk men ursprungligen även från hardcore."
"http://dbpedia.org/resource/Skate_punk","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Ska_punk"
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/property/name","Skate punk"
"http://dbpedia.org/resource/Skate_punk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Badr1995.jpg"
"http://dbpedia.org/resource/Skate_punk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NOFX2.jpg"
"http://dbpedia.org/resource/Skate_punk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lagwagon_in_concert.jpg"
"http://dbpedia.org/resource/Skate_punk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pennywise_Warped_Tour.jpg"
"http://dbpedia.org/resource/Skate_punk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_subcultures"
"http://dbpedia.org/resource/Skate_punk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_fads_and_trends"
"http://dbpedia.org/resource/Skate_punk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Punk_rock_genres"
"http://dbpedia.org/resource/Skate_punk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_in_music"
"http://dbpedia.org/resource/Skate_punk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_music_genres"
"http://dbpedia.org/resource/Skate_punk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_styles_of_music"
"http://dbpedia.org/resource/Skate_punk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_fads_and_trends"
"http://dbpedia.org/resource/Skate_punk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_rock_music_genres"
"http://dbpedia.org/resource/Skate_punk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hardcore_punk_genres"
"http://dbpedia.org/resource/Skate_punk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_music_genres"
"http://dbpedia.org/resource/Skate_punk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Youth_culture_in_the_United_States"
"http://dbpedia.org/resource/Skate_punk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_in_music"
"http://dbpedia.org/resource/Skate_punk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_of_California"
"http://dbpedia.org/resource/Skate_punk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Skateboarding"
"http://dbpedia.org/resource/Skate_punk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Skate_punk"
"http://dbpedia.org/resource/Skate_punk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southern_California"
"http://dbpedia.org/resource/Skate_punk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_in_music"
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/ontology/wikiPageID",229302
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/ontology/wikiPageRevisionID",1120988921
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Hawk's_Pro_Skater_2"
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Hawk's_Pro_Skater_3"
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stranger_Than_Fiction_(Bad_Religion_album)"
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NOFX"
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blast_beat"
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_fads_and_trends"
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Flag_(band)"
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffer_(album)"
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_genre"
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_subcultures"
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strung_Out"
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Choice"
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_Songs"
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funk_metal"
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NOFX2.jpg"
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trash_Boat"
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MxPx"
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warped_Tour"
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surf_music"
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agression_(band)"
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skateboarding"
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pocket_Books"
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guttermouth"
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suicidal_Tendencies"
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speed_metal"
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet"
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Punk_rock_genres"
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cerebral_Ballzy"
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ska_punk"
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pokinatcha"
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Faction_(band)"
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dammit"
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/21st_Century_(Digital_Boy)"
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_music_genres"
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Hawk's_Pro_Skater"
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop-punk"
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pennywise_Warped_Tour.jpg"
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolescents_(band)"
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_in_music"
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teenage_Politics"
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blink-182"
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Badr1995.jpg"
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JFA_(band)"
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fat_Wreck_Chords"
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV"
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nardcore"
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Use_for_a_Name"
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slick_Shoes"
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millencolin"
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third-wave_ska"
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tales_of_Terror_(band)"
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV2"
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chick_Magnet_(song)"
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crossover_thrash"
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americana_(The_Offspring_album)"
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Excel_(band)"
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thrash_metal"
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Offspring"
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_styles_of_music"
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar_solo"
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gang_Green"
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_Heatseekers"
"http://dbpedia.org/resource/Skate_punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_fads_and_trends"
