"subject","predicate","object"
"http://dbpedia.org/resource/Commanding_Officer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Commanding_Officer","http://www.w3.org/2000/01/rdf-schema#label","Commanding Officer"
"http://dbpedia.org/resource/Commanding_Officer","http://dbpedia.org/ontology/wikiPageID",908377
"http://dbpedia.org/resource/Commanding_Officer","http://dbpedia.org/ontology/wikiPageRevisionID",784351672
"http://dbpedia.org/resource/Commanding_Officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commanding_officer"
"http://dbpedia.org/resource/Commanding_Officer","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Commanding_officer"
"http://dbpedia.org/resource/Commanding_Officer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Commanding_Officer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Commanding_Officer","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Commanding_Officer?oldid=784351672&ns=0"
"http://dbpedia.org/resource/Commanding_Officer","http://dbpedia.org/ontology/wikiPageLength",97
"http://dbpedia.org/resource/Commanding_Officer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Commanding_Officer"
