"subject","predicate","object"
"http://dbpedia.org/resource/Category:Socialist_parties_in_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Socialist_parties_in_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","Socialist parties in New Zealand"
"http://dbpedia.org/resource/Category:Socialist_parties_in_New_Zealand","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Socialism_in_New_Zealand"
"http://dbpedia.org/resource/Category:Socialist_parties_in_New_Zealand","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_parties_in_New_Zealand"
"http://dbpedia.org/resource/Category:Socialist_parties_in_New_Zealand","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Socialist_parties_in_Oceania"
"http://dbpedia.org/resource/Category:Socialist_parties_in_New_Zealand","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Socialist_parties_by_country"
"http://dbpedia.org/resource/Category:Socialist_parties_in_New_Zealand","http://www.w3.org/2004/02/skos/core#prefLabel","Socialist parties in New Zealand"
"http://dbpedia.org/resource/Category:Socialist_parties_in_New_Zealand","http://dbpedia.org/ontology/wikiPageID",38660965
"http://dbpedia.org/resource/Category:Socialist_parties_in_New_Zealand","http://dbpedia.org/ontology/wikiPageRevisionID",548193205
"http://dbpedia.org/resource/Category:Socialist_parties_in_New_Zealand","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Socialist_parties_in_New_Zealand?oldid=548193205&ns=14"
