"subject","predicate","object"
"http://dbpedia.org/resource/Category:Leatherhead_F.C._managers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Leatherhead_F.C._managers","http://www.w3.org/2000/01/rdf-schema#label","Leatherhead F.C. managers"
"http://dbpedia.org/resource/Category:Leatherhead_F.C._managers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Football_managers_in_England_by_club"
"http://dbpedia.org/resource/Category:Leatherhead_F.C._managers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Leatherhead_F.C."
"http://dbpedia.org/resource/Category:Leatherhead_F.C._managers","http://www.w3.org/2004/02/skos/core#prefLabel","Leatherhead F.C. managers"
"http://dbpedia.org/resource/Category:Leatherhead_F.C._managers","http://dbpedia.org/ontology/wikiPageID",54228379
"http://dbpedia.org/resource/Category:Leatherhead_F.C._managers","http://dbpedia.org/ontology/wikiPageRevisionID",952494296
"http://dbpedia.org/resource/Category:Leatherhead_F.C._managers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Leatherhead_F.C._managers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Leatherhead_F.C._managers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Leatherhead_F.C._managers?oldid=952494296&ns=14"
