"subject","predicate","object"
"http://dbpedia.org/resource/Category:Number-one_singles_in_Romania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Number-one_singles_in_Romania","http://www.w3.org/2000/01/rdf-schema#label","Number-one singles in Romania"
"http://dbpedia.org/resource/Category:Number-one_singles_in_Romania","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Number-one_singles"
"http://dbpedia.org/resource/Category:Number-one_singles_in_Romania","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Romanian_music"
"http://dbpedia.org/resource/Category:Number-one_singles_in_Romania","http://www.w3.org/2004/02/skos/core#prefLabel","Number-one singles in Romania"
"http://dbpedia.org/resource/Category:Number-one_singles_in_Romania","http://dbpedia.org/ontology/wikiPageID",18675136
"http://dbpedia.org/resource/Category:Number-one_singles_in_Romania","http://dbpedia.org/ontology/wikiPageRevisionID",952769786
"http://dbpedia.org/resource/Category:Number-one_singles_in_Romania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Number-one_singles_in_Romania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Number-one_singles_in_Romania","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Number-one_singles_in_Romania?oldid=952769786&ns=14"
