"subject","predicate","object"
"http://dbpedia.org/resource/Ronnie_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ronnie_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Maker110284064"
"http://dbpedia.org/resource/Ronnie_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ronnie_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ronnie_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Ronnie_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ronnie_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Ronnie_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Ronnie_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ronnie_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ronnie_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ronnie_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ronnie_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer110292316"
"http://dbpedia.org/resource/Ronnie_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Ronnie_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ronnie_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ronnie_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRecordProducers"
"http://dbpedia.org/resource/Ronnie_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Ronnie_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ronnie_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ronnie_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Ronnie_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ronnie_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ronnie_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ronnie_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ronnie_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ronnie_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ronnie_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ronnie_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ronnie_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ronnie_King","http://www.w3.org/2000/01/rdf-schema#label","روني كينغ"
"http://dbpedia.org/resource/Ronnie_King","http://www.w3.org/2000/01/rdf-schema#label","Ronnie King"
"http://dbpedia.org/resource/Ronnie_King","http://www.w3.org/2000/01/rdf-schema#comment","Ronnie King is an American musician, producer, and co-owner of Blue Label Records with Sean Couevas."
"http://dbpedia.org/resource/Ronnie_King","http://www.w3.org/2000/01/rdf-schema#comment","روني كينغ (بالإنجليزية: Ronnie King)‏ هو ملحن وموسيقي ومنتج أسطوانات أمريكي، ولد في 16 سبتمبر 1963 في لوس أنجلوس في الولايات المتحدة."
"http://dbpedia.org/resource/Ronnie_King","http://xmlns.com/foaf/0.1/name","Ronnie King"
"http://dbpedia.org/resource/Ronnie_King","http://dbpedia.org/property/name","Ronnie King"
"http://dbpedia.org/resource/Ronnie_King","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ronnieatstudio.jpg"
"http://dbpedia.org/resource/Ronnie_King","http://xmlns.com/foaf/0.1/givenName","Ronnie King"
"http://dbpedia.org/resource/Ronnie_King","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Ronnie_King","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Ronnie_King","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Ronnie_King","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Ronnie_King","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Ronnie_King","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Ronnie_King","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_hip_hop_record_producers"
"http://dbpedia.org/resource/Ronnie_King","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Ronnie_King","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_punk_rock_musicians"
"http://dbpedia.org/resource/Ronnie_King","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ronnie_King","http://dbpedia.org/ontology/wikiPageID",10251930
"http://dbpedia.org/resource/Ronnie_King","http://dbpedia.org/ontology/wikiPageRevisionID",1121833614
"http://dbpedia.org/resource/Ronnie_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_hip_hop_record_producers"
"http://dbpedia.org/resource/Ronnie_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_producer"
"http://dbpedia.org/resource/Ronnie_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyrese_Gibson"
"http://dbpedia.org/resource/Ronnie_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/Ronnie_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Ronnie_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slim_Thug"
"http://dbpedia.org/resource/Ronnie_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_War_on_Errorism"
"http://dbpedia.org/resource/Ronnie_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UGK"
"http://dbpedia.org/resource/Ronnie_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_With_the_Old"
"http://dbpedia.org/resource/Ronnie_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Days_Go_By_(The_Offspring_album)"
"http://dbpedia.org/resource/Ronnie_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Wanna_Go_There"
"http://dbpedia.org/resource/Ronnie_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Distillers_(album)"
"http://dbpedia.org/resource/Ronnie_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennywise_(band)"
"http://dbpedia.org/resource/Ronnie_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Ronnie_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mason_Reed"
"http://dbpedia.org/resource/Ronnie_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation:_Get_Down"
"http://dbpedia.org/resource/Ronnie_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rancid_(band)"
"http://dbpedia.org/resource/Ronnie_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coolio"
"http://dbpedia.org/resource/Ronnie_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K-Ci_&_JoJo"
"http://dbpedia.org/resource/Ronnie_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Still_I_Rise_(album)"
