"subject","predicate","object"
"http://dbpedia.org/resource/Category:Extremadura_UD_footballers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Extremadura_UD_footballers","http://www.w3.org/2000/01/rdf-schema#label","Extremadura UD footballers"
"http://dbpedia.org/resource/Category:Extremadura_UD_footballers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Footballers_in_Spain_by_club"
"http://dbpedia.org/resource/Category:Extremadura_UD_footballers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Extremadura_UD"
"http://dbpedia.org/resource/Category:Extremadura_UD_footballers","http://www.w3.org/2004/02/skos/core#prefLabel","Extremadura UD footballers"
"http://dbpedia.org/resource/Category:Extremadura_UD_footballers","http://dbpedia.org/ontology/wikiPageID",53500792
"http://dbpedia.org/resource/Category:Extremadura_UD_footballers","http://dbpedia.org/ontology/wikiPageRevisionID",950956968
"http://dbpedia.org/resource/Category:Extremadura_UD_footballers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Extremadura_UD_footballers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Extremadura_UD_footballers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Extremadura_UD_footballers?oldid=950956968&ns=14"
