"subject","predicate","object"
"http://dbpedia.org/resource/Cadillac_V-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Coupe103119396"
"http://dbpedia.org/resource/Cadillac_V-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cadillac_V-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSedans"
"http://dbpedia.org/resource/Cadillac_V-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sedan104166281"
"http://dbpedia.org/resource/Cadillac_V-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFull-sizeVehicles"
"http://dbpedia.org/resource/Cadillac_V-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVehiclesIntroducedIn1931"
"http://dbpedia.org/resource/Cadillac_V-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MotorVehicle103791235"
"http://dbpedia.org/resource/Cadillac_V-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Cadillac_V-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCadillacVehicles"
"http://dbpedia.org/resource/Cadillac_V-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Cadillac_V-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cadillac_V-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Convertible103100240"
"http://dbpedia.org/resource/Cadillac_V-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRear-wheel-driveVehicles"
"http://dbpedia.org/resource/Cadillac_V-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Car102958343"
"http://dbpedia.org/resource/Cadillac_V-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-propelledVehicle104170037"
"http://dbpedia.org/resource/Cadillac_V-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCoupes"
"http://dbpedia.org/resource/Cadillac_V-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Cadillac_V-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://dbpedia.org/resource/Cadillac_V-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConvertibles"
"http://dbpedia.org/resource/Cadillac_V-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/Cadillac_V-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Cadillac_V-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Cadillac_V-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMotorVehiclesManufacturedInTheUnitedStates"
"http://dbpedia.org/resource/Cadillac_V-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cadillac_V-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Cadillac_V-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cadillac_V-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Cadillac_V-12","http://www.w3.org/2000/01/rdf-schema#label","Cadillac V-12"
"http://dbpedia.org/resource/Cadillac_V-12","http://www.w3.org/2000/01/rdf-schema#label","Cadillac V-12"
"http://dbpedia.org/resource/Cadillac_V-12","http://www.w3.org/2000/01/rdf-schema#label","Cadillac V-12"
"http://dbpedia.org/resource/Cadillac_V-12","http://www.w3.org/2000/01/rdf-schema#comment","La Cadillac V-12 est une voiture haut de gamme fabriquée par Cadillac de 1931 à 1937. Toutes ont été vendues avec des carrosseries sur mesure et leur nombre est relativement faible. Seules 10 903 ont été fabriquées durant les sept années de production, dont la majorité la première année. C'est la première, et à ce jour la seule, Cadillac de série à moteur V12."
"http://dbpedia.org/resource/Cadillac_V-12","http://www.w3.org/2000/01/rdf-schema#comment","The Cadillac V-12 is a top-of-the-line car that was manufactured by Cadillac from the 1931 through the 1937 model years. All were furnished with custom bodies, and the car was built in relatively small numbers. A total of 10,903 were made in the seven model years that the automobile was built, with the majority having been constructed in its inaugural year. It was Cadillac's first, and is to date, Cadillac's only standard production V-12 powered car."
