"subject","predicate","object"
"http://dbpedia.org/resource/Category:University_of_Canterbury_faculty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:University_of_Canterbury_faculty","http://www.w3.org/2000/01/rdf-schema#label","University of Canterbury faculty"
"http://dbpedia.org/resource/Category:University_of_Canterbury_faculty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Christchurch"
"http://dbpedia.org/resource/Category:University_of_Canterbury_faculty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Faculty_by_tertiary_institution_in_New_Zealand"
"http://dbpedia.org/resource/Category:University_of_Canterbury_faculty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:University_of_Canterbury"
"http://dbpedia.org/resource/Category:University_of_Canterbury_faculty","http://www.w3.org/2004/02/skos/core#prefLabel","University of Canterbury faculty"
"http://dbpedia.org/resource/Category:University_of_Canterbury_faculty","http://dbpedia.org/ontology/wikiPageID",11641608
"http://dbpedia.org/resource/Category:University_of_Canterbury_faculty","http://dbpedia.org/ontology/wikiPageRevisionID",1072375809
"http://dbpedia.org/resource/Category:University_of_Canterbury_faculty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:University_of_Canterbury_faculty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:University_of_Canterbury_faculty","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:University_of_Canterbury_faculty?oldid=1072375809&ns=14"
