"subject","predicate","object"
"http://dbpedia.org/resource/House_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/House_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicGenres"
"http://dbpedia.org/resource/House_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/House_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/House_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/House_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicGenre107071942"
"http://dbpedia.org/resource/House_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHouseMusicGenres"
"http://dbpedia.org/resource/House_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/House_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicalComposition"
"http://dbpedia.org/resource/House_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/House_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectronicMusicGenres"
"http://dbpedia.org/resource/House_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectronicDanceMusicGenres"
"http://dbpedia.org/resource/House_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/House_music","http://www.w3.org/2000/01/rdf-schema#label","House (muziekstijl)"
"http://dbpedia.org/resource/House_music","http://www.w3.org/2000/01/rdf-schema#label","Musica house"
"http://dbpedia.org/resource/House_music","http://www.w3.org/2000/01/rdf-schema#label","هاوس (موسيقى)"
"http://dbpedia.org/resource/House_music","http://www.w3.org/2000/01/rdf-schema#label","浩室音樂"
"http://dbpedia.org/resource/House_music","http://www.w3.org/2000/01/rdf-schema#label","House music"
"http://dbpedia.org/resource/House_music","http://www.w3.org/2000/01/rdf-schema#label","Haŭzo"
"http://dbpedia.org/resource/House_music","http://www.w3.org/2000/01/rdf-schema#label","ハウス (音楽)"
"http://dbpedia.org/resource/House_music","http://www.w3.org/2000/01/rdf-schema#label","House"
"http://dbpedia.org/resource/House_music","http://www.w3.org/2000/01/rdf-schema#label","Musik house"
"http://dbpedia.org/resource/House_music","http://www.w3.org/2000/01/rdf-schema#label","Μουσική House"
"http://dbpedia.org/resource/House_music","http://www.w3.org/2000/01/rdf-schema#label","Хауз"
"http://dbpedia.org/resource/House_music","http://www.w3.org/2000/01/rdf-schema#label","Música house"
