"subject","predicate","object"
"http://dbpedia.org/resource/Behzod_Abduraimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Behzod_Abduraimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Behzod_Abduraimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicUzbekPeople"
"http://dbpedia.org/resource/Behzod_Abduraimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUzbekistaniPianists"
"http://dbpedia.org/resource/Behzod_Abduraimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Behzod_Abduraimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClassicalPianists"
"http://dbpedia.org/resource/Behzod_Abduraimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Behzod_Abduraimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Behzod_Abduraimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Behzod_Abduraimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Behzod_Abduraimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Behzod_Abduraimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUzbekistaniMusicians"
"http://dbpedia.org/resource/Behzod_Abduraimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pianist110430665"
"http://dbpedia.org/resource/Behzod_Abduraimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Behzod_Abduraimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Behzod_Abduraimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Behzod_Abduraimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Behzod_Abduraimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Behzod_Abduraimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTashkent"
"http://dbpedia.org/resource/Behzod_Abduraimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Behzod_Abduraimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Behzod_Abduraimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Behzod_Abduraimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Behzod_Abduraimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Behzod_Abduraimov","http://www.w3.org/2000/01/rdf-schema#label","Behzod Abduraimov"
"http://dbpedia.org/resource/Behzod_Abduraimov","http://www.w3.org/2000/01/rdf-schema#label","ベフゾド・アブドゥライモフ"
"http://dbpedia.org/resource/Behzod_Abduraimov","http://www.w3.org/2000/01/rdf-schema#label","Behzod Abduraimov"
"http://dbpedia.org/resource/Behzod_Abduraimov","http://www.w3.org/2000/01/rdf-schema#label","Behzod Abduraimov"
"http://dbpedia.org/resource/Behzod_Abduraimov","http://www.w3.org/2000/01/rdf-schema#comment","ベフゾド・アブドゥライモフ（Behzod Abduraimov、露: Бехзо́д Абдураи́мов ビェフゾート・アブドゥライーマフ、1990年9月11日 - ）は、ウズベキスタン出身のピアニスト。"
"http://dbpedia.org/resource/Behzod_Abduraimov","http://www.w3.org/2000/01/rdf-schema#comment","Behzod Abduraimov (born 11 September 1990) is an Uzbek pianist. A former student of Van Cliburn International Piano Competition gold medalist Stanislav Ioudenitch at Park University's International Center for Music (ICM), he was described by The Independent as ""the most perfectly accomplished pianist of his generation"". Abduraimov won the London International Piano Competition in 2009 at the age of 18, which launched his career. He continues to perform internationally in solo recitals, chamber music performances, and as soloist with leading orchestras such as the Boston Symphony Orchestra, City of Birmingham Symphony Orchestra, Cleveland Orchestra, Israel Philharmonic Orchestra, Los Angeles Philharmonic, Mariinsky Orchestra, NHK Symphony Orchestra, and Seoul Philharmonic Orchestra under su"
"http://dbpedia.org/resource/Behzod_Abduraimov","http://www.w3.org/2000/01/rdf-schema#comment","Behzod Abduraimov (* 11. September 1990 in Taschkent, Usbekische SSR) ist ein usbekischer Pianist."
"http://dbpedia.org/resource/Behzod_Abduraimov","http://www.w3.org/2000/01/rdf-schema#comment","Behzod Abduraimov, né le 11 septembre 1990 à Tachkent (RSS d'Ouzbékistan, URSS), est un pianiste ouzbek. Il est le lauréat du concours international de piano de Londres en 2009. En 2010 il a gagné le 1er Prix du concours Kissinger Klavierolymp, relié au festival Kissinger Sommer . Après avoir remporté, en 2009, à l'âge de 18 ans, le concours international de piano de Londres, il donne de nombreux récitals et concerts avec orchestre à travers le monde."
"http://dbpedia.org/resource/Behzod_Abduraimov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_births"
"http://dbpedia.org/resource/Behzod_Abduraimov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Tashkent"
"http://dbpedia.org/resource/Behzod_Abduraimov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_pianists"
"http://dbpedia.org/resource/Behzod_Abduraimov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Uzbeks"
"http://dbpedia.org/resource/Behzod_Abduraimov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Uzbekistani_pianists"
"http://dbpedia.org/resource/Behzod_Abduraimov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Behzod_Abduraimov","http://dbpedia.org/ontology/wikiPageID",26776550
"http://dbpedia.org/resource/Behzod_Abduraimov","http://dbpedia.org/ontology/wikiPageRevisionID",1123606665
"http://dbpedia.org/resource/Behzod_Abduraimov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Gaffigan_(conductor)"
"http://dbpedia.org/resource/Behzod_Abduraimov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piano_Sonata_No._6_(Prokofiev)"
